Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,644;Q3;108;261;982;3860;475;982;0,50;14,79;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
2;27416;"Topology and its Applications";journal;"01668641";0,924;Q2;51;194;467;2051;172;467;0,38;10,57;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
3;23897;"Journal of Geometry and Physics";journal;"03930440";0,991;Q2;61;79;206;2003;212;206;0,80;25,35;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Mathematical Physics (Q1); Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
4;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,804;Q3;45;97;336;1388;120;336;0,33;14,31;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q3)";"Mathematics"
5;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,524;Q3;56;93;243;1377;83;243;0,34;14,81;United States;Northern America;"Academic Press";"1980-2024";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
6;23199;"Annales de l'Institut Fourier";journal;"03730956";1,681;Q1;55;64;186;1302;112;186;0,55;20,34;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;27415;"Topology";journal;"00409383";2,786;Q1;52;62;200;1264;177;200;0,91;20,39;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
8;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,578;Q3;72;82;205;1166;176;205;0,82;14,22;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
9;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,168;Q1;77;50;110;1135;136;110;1,05;22,70;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
10;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,807;Q1;81;40;151;1089;151;151;0,63;27,23;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
11;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,864;Q3;54;68;174;893;105;174;0,65;13,13;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q3)";"Computer Science; Mathematics"
12;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,410;-;60;46;189;855;159;187;0,74;18,59;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
13;23898;"Journal of Graph Theory";journal;"03649024, 10970118";0,992;Q2;56;73;241;844;127;241;0,53;11,56;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
14;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,441;Q4;60;35;141;835;112;141;0,81;23,86;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
15;28472;"Fractals";journal;"17936543, 0218348X";0,552;Q3;64;44;168;805;140;168;0,75;18,30;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
16;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,260;Q4;81;26;83;792;74;83;0,93;30,46;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
17;145690;"Journal of Geometry";journal;"00472468, 14208997";0,476;Q3;23;61;199;765;39;199;0,18;12,54;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
18;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";0,921;Q2;48;39;121;736;40;118;0,23;18,87;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q2)";"Mathematics"
19;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,309;Q4;40;34;94;730;55;94;0,52;21,47;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
20;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,968;Q2;39;34;96;678;49;96;0,49;19,94;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Geometry and Topology (Q2); Analysis (Q3)";"Mathematics; Social Sciences"
21;25802;"Communications in Analysis and Geometry";journal;"10198385";2,351;Q1;47;30;70;678;59;70;0,60;22,60;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
22;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,078;Q1;48;28;89;597;67;89;0,63;21,32;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
23;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,898;Q2;39;34;100;585;44;100;0,45;17,21;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q1); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
24;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";;-;22;48;0;541;0;0;0,00;11,27;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
25;25515;"Graphical Models";journal;"15240703, 15240711";0,588;Q3;61;20;89;533;123;89;1,57;26,65;United States;Northern America;"Elsevier Inc.";"2000-2023";"Software (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
26;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,994;Q2;48;23;59;478;36;59;0,58;20,78;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2); Analysis (Q3)";"Mathematics"
27;27417;"Transformation Groups";journal;"1531586X, 10834362";1,414;Q1;37;19;37;395;27;37;0,64;20,79;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
28;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,208;Q4;25;27;99;370;14;90;0,11;13,70;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
29;26582;"Geometry and Topology";journal;"13640380, 14653060";1,841;Q1;56;19;34;362;25;34;0,70;19,05;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
30;25744;"Order";journal;"15729273, 01678094";0,194;Q4;27;28;84;342;13;84;0,11;12,21;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
31;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,279;Q4;28;17;26;324;10;26;0,38;19,06;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
32;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";1,051;Q2;38;12;0;240;0;0;0,00;20,00;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
33;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,163;Q4;20;18;60;192;8;60;0,15;10,67;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
34;28554;"Soft Computing";journal;"14327643, 14337479";;-;110;7;0;182;0;0;0,00;26,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology; Software; Theoretical Computer Science";"Computer Science; Mathematics"
35;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,458;Q4;18;7;24;156;9;24;0,35;22,29;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
