Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,947;Q1;42;211;819;17605;1775;812;2,15;83,44;44,41;3;35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,902;Q1;37;27;80;1577;215;80;2,47;58,41;60,53;4;19;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,461;Q1;26;16;61;895;62;61;0,92;55,94;56,25;10;13;Germany;Western Europe;"";"2018-2023";"Anthropology (Q1); Demography (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,445;Q1;33;31;81;813;73;72;0,75;26,23;60,61;0;6;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,323;Q2;25;32;91;1887;96;91;1,10;58,97;47,69;4;9;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,235;Q2;38;26;100;1657;78;99;0,69;63,73;57,14;0;3;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
7;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,232;Q2;27;25;121;1497;94;119;0,70;59,88;47,44;1;5;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
8;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,213;Q2;16;24;96;1516;67;96;0,64;63,17;47,62;0;8;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q4)";"Social Sciences"
9;21100790313;"Interpersona";journal;"19816472";0,189;Q3;10;16;49;823;35;49;0,48;51,44;80,77;1;5;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
10;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,166;Q3;3;0;11;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;16200154736;"Germania";book series;"00168874";0,155;Q3;12;38;32;580;8;26;0,08;15,26;37,21;0;1;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;53793;"Sudosteuropa";journal;"0722480X";0,154;Q3;6;0;81;0;33;81;0,33;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;21101044506;"Aethiopica";journal;"14301938, 21944024";0,145;Q3;2;8;24;393;3;23;0,13;49,13;25,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,133;Q3;7;22;69;0;16;56;0,21;0,00;60,00;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
15;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";0,130;Q3;19;0;172;0;43;1;0,28;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100877201;"International Review of Social Research";journal;"20698267, 20698534";0,130;Q3;4;7;36;161;11;35;0,16;23,00;90,00;0;1;Germany;Western Europe;"Sciendo";"2018-2019, 2021";"Anthropology (Q3); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
17;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,124;Q4;2;0;31;0;2;29;0,15;0,00;0,00;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
18;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,102;Q4;8;17;18;390;4;12;0,22;22,94;66,67;0;1;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";;-;3;26;0;1375;0;0;0,00;52,88;44,83;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Gender Studies; History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";;-;4;16;30;685;8;26;0,27;42,81;27,78;0;1;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
