Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,967;Q1;121;96;345;4210;980;341;2,47;43,85;15,65;2;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;19600161828;"Public Transport";journal;"16137159, 1866749X";1,225;Q1;36;10;35;197;49;32;1,40;19,70;4,35;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Management Science and Operations Research (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,212;Q1;84;74;141;3134;504;138;3,47;42,35;23,87;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
4;15300154820;"Production Engineering";journal;"09446524, 18637353";1,067;Q1;40;78;195;1455;275;195;1,32;18,65;11,96;1;0;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
5;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,657;Q1;68;133;252;3668;333;248;1,10;27,58;16,31;1;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
6;14571;"Shock Waves";journal;"14322153, 09381287";0,552;Q2;64;53;167;1172;209;159;1,39;22,11;14,91;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
7;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,432;Q2;60;123;268;2657;296;266;1,11;21,60;29,77;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
8;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,313;Q2;44;144;421;2670;299;411;0,78;18,54;21,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,310;Q2;35;23;72;691;57;71;0,69;30,04;26,42;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
10;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,283;Q2;15;29;107;765;59;98;0,40;26,38;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q2); Law (Q2); Mechanical Engineering (Q2); Nanoscience and Nanotechnology (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
11;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,282;Q2;33;63;271;928;117;249;0,47;14,73;21,30;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
12;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,278;Q2;40;22;73;642;100;71;1,13;29,18;21,92;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
13;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,275;Q3;51;64;401;1157;110;395;0,31;18,08;15,33;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
14;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,271;Q3;67;72;116;1337;109;116;1,09;18,57;14,63;3;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
15;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,229;Q3;56;63;151;1319;65;150;0,31;20,94;11,28;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
16;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,226;Q3;40;44;327;902;174;324;0,44;20,50;38,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;17400154831;"Journal of Micro-Nano Mechatronics";journal;"18653936, 18653928";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2011-2013";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
18;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,179;Q3;40;89;284;1444;71;273;0,27;16,22;13,37;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;88686;"ThyssenKrupp techforum";journal;"16122771";0,162;Q3;5;13;16;0;2;15;0,00;0,00;15,15;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q3)";"Engineering"
20;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,151;Q4;10;59;156;613;11;155;0,06;10,39;6,54;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Surfaces, Coatings and Films (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,137;Q4;16;11;13;375;4;12;0,31;34,09;17,86;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
22;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,123;Q4;7;86;284;173;10;235;0,05;2,01;3,17;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
23;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,113;Q4;43;20;41;660;22;39;0,54;33,00;36,00;6;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
24;22705;"Konstruktion";journal;"07205953";0,112;Q4;8;218;740;260;12;674;0,02;1,19;7,58;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
25;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;26;7;599;8;5;1,14;23,04;8,16;1;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
26;21100199736;"Technische Mechanik";journal;"02323869";;-;13;13;0;369;0;0;0,00;28,38;19,05;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
