Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";6,590;Q1;113;19;50;2961;917;50;17,47;155,84;15,38;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";3,059;Q1;68;19;56;5354;598;53;5,89;281,79;15,00;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;21101039765;"Advanced Quantum Technologies";journal;"25119044";1,858;Q1;33;100;176;8697;948;170;5,39;86,97;17,92;1;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;21100779241;"Physical Review D";journal;"24700010, 24700029";1,677;Q1;393;4040;10857;263071;57329;10845;5,34;65,12;18,84;0;9;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;21100829284;"Physical Review C";journal;"24699985, 24699993";1,317;Q1;238;924;2987;52810;9345;2983;3,13;57,15;23,08;0;24;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";1,239;Q1;32;54;115;2460;527;109;5,14;45,56;24,30;0;9;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Physics and Astronomy"
7;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";0,998;Q1;36;205;714;7926;1429;708;1,97;38,66;17,91;0;5;United States;Northern America;"American Physical Society";"2016-2023";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
8;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,818;Q2;143;150;576;6810;1617;566;2,93;45,40;19,90;0;9;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
9;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";0,694;Q2;69;27;79;1240;189;79;2,35;45,93;25,42;0;2;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
10;29092;"Nuclear Technology";journal;"00295450";0,653;Q2;62;150;400;5319;596;384;1,61;35,46;19,11;5;27;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
11;29995;"Fusion Science and Technology";journal;"15361055";0,576;Q2;58;100;348;1784;459;337;1,34;17,84;14,94;0;74;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
12;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,554;Q2;134;337;1034;10154;2076;1012;1,89;30,13;20,49;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
13;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,498;Q2;21;27;83;889;203;83;2,48;32,93;14,77;0;9;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2); Nuclear and High Energy Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
14;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,497;Q2;34;22;134;804;207;128;1,71;36,55;33,14;1;16;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
15;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,479;Q3;119;496;1866;14615;2824;1841;1,55;29,47;21,09;0;61;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
16;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";0,468;Q3;47;57;363;2918;507;350;1,56;51,19;25,30;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
17;29676;"Quantum Information and Computation";journal;"15337146";0,368;Q3;75;35;117;1065;125;117;1,08;30,43;8,11;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
18;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,282;Q3;28;88;249;2597;222;249;0,90;29,51;23,26;0;1;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,245;Q4;42;88;319;2891;190;319;0,76;32,85;24,23;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
20;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,244;Q4;25;94;453;2245;250;453;0,67;23,88;25,33;0;4;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
21;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,217;Q4;50;266;676;5671;344;675;0,48;21,32;26,74;0;14;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
22;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,103;Q4;39;34;101;2690;29;30;0,19;79,12;5,88;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
