Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23340;"Chemical Reviews";journal;"15206890, 00092665";20,528;Q1;833;253;738;105367;41879;706;53,89;416,47;29,08;6;59;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;21100826569;"Nature Reviews Chemistry";journal;"23973358";16,465;Q1;109;84;275;7134;4891;147;14,81;84,93;23,08;3;9;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;23350;"Chemical Society Reviews";journal;"03060012, 14604744";15,598;Q1;635;291;795;64100;41142;773;50,56;220,27;29,42;3;97;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;17854;"Nature Materials";journal;"14764660, 14761122";14,344;Q1;558;262;759;8110;18465;542;22,32;30,95;23,27;6;35;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
5;18100156701;"Nature Chemistry";journal;"17554330, 17554349";9,996;Q1;291;199;633;7256;9875;526;15,18;36,46;25,57;9;17;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
6;21100832985;"ACS Energy Letters";journal;"23808195";8,632;Q1;195;449;1229;23613;23435;1157;19,30;52,59;26,52;10;269;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
7;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";8,454;Q1;453;256;986;16622;20452;966;20,88;64,93;27,73;2;93;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
8;21100904988;"Trends in Chemistry";journal;"25895974";8,037;Q1;67;113;91;7403;1410;83;15,49;65,51;26,97;2;27;United States;Northern America;"Cell Press";"2019-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
9;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";7,115;Q1;703;2552;7540;148529;113944;7536;14,52;58,20;28,45;12;400;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;21100788876;"Chem";journal;"24519308, 24519294";7,057;Q1;144;275;648;13543;9672;588;14,97;49,25;27,43;2;160;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
