Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812579;"Nature Energy";journal;"20587546";19,588;Q1;229;211;610;6247;18110;366;27,11;29,61;26,88;32;108;United States;Northern America;"Springer Nature";"2016-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;21100832985;"ACS Energy Letters";journal;"23808195";7,855;Q1;195;509;1339;26799;27910;1268;20,65;52,65;28,91;4;285;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
3;21101045745;"Carbon Energy";journal;"26379368";4,571;Q1;53;67;107;6747;2088;106;18,81;100,70;34,51;0;40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
4;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";4,338;Q1;51;137;131;10968;2417;127;15,93;80,06;32,88;1;82;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Energy; Environmental Science; Materials Science"
5;19700177027;"IEEE Transactions on Sustainable Energy";journal;"19493029, 19493037";3,746;Q1;164;192;706;7053;7581;703;10,75;36,73;21,23;0;150;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
6;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,493;Q1;110;24;61;3954;1018;61;13,81;164,75;24,14;0;6;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
7;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";2,294;Q1;78;24;69;3168;663;66;8,51;132,00;41,18;1;10;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
8;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,744;Q1;173;1605;5686;88910;50977;5627;8,37;55,40;33,93;6;807;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
9;4900152303;"Global Environmental Politics";journal;"15263800";1,680;Q1;72;39;93;2052;439;84;4,37;52,62;42,50;8;28;United States;Northern America;"MIT Press Journals";"2006-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
10;21100906361;"IEEE Transactions on Green Communications and Networking";journal;"24732400";1,679;Q1;46;171;356;7136;1711;348;4,90;41,73;25,24;0;95;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Computer Science; Energy"
11;21100920651;"Advanced Sustainable Systems";journal;"23667486";1,393;Q1;50;189;293;13801;2088;289;7,26;73,02;33,33;0;131;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
12;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";1,346;Q1;32;69;133;2736;651;126;3,88;39,65;18,14;0;33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Hardware and Architecture (Q1); Renewable Energy, Sustainability and the Environment (Q1); Software (Q1)";"Computer Science; Energy; Mathematics"
13;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,981;Q2;42;52;138;3731;711;135;5,35;71,75;44,13;9;52;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
14;21100453600;"Geothermal Energy";journal;"21959706";0,971;Q2;33;31;87;2461;398;86;4,27;79,39;27,91;3;25;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
15;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";0,954;Q2;310;1505;4767;77635;19130;4750;3,95;51,58;32,18;10;686;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
16;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";0,905;Q2;53;104;284;4982;1462;281;4,71;47,90;24,07;0;63;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Management of Technology and Innovation (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy; Engineering; Materials Science"
17;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,677;Q2;63;335;814;14021;2770;807;3,35;41,85;17,74;1;183;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
18;20851;"Environment";journal;"19399154, 00139157";0,669;Q2;60;21;88;3;209;42;1,56;0,14;45,00;1;6;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
19;19700194012;"Journal of Renewable and Sustainable Energy";journal;"19417012";0,668;Q2;60;145;513;6554;1636;511;2,77;45,20;27,91;1;123;United States;Northern America;"American Institute of Physics";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
20;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,641;Q2;95;81;262;3130;760;257;2,62;38,64;15,48;0;73;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
21;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,617;Q2;54;138;346;6366;1310;346;4,06;46,13;29,03;3;114;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
22;29360;"Energy and Environment";journal;"0958305X, 20484070";0,598;Q3;41;136;234;8266;896;234;3,73;60,78;26,19;0;122;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
23;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,568;Q3;74;164;310;9945;1322;309;4,33;60,64;41,37;2;131;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy"
24;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,527;Q3;38;56;211;2420;489;210;2,32;43,21;24,89;0;31;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
25;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,507;Q3;77;235;752;10702;2260;749;3,02;45,54;33,38;1;166;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
26;29383;"Energy Exploration and Exploitation";journal;"01445987";0,499;Q3;43;93;342;3955;1025;339;2,92;42,53;31,76;0;28;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
27;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,495;Q3;67;134;325;4824;1152;322;3,48;36,00;21,37;0;110;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
28;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,471;Q3;67;696;1894;27688;5816;1892;3,02;39,78;25,25;1;431;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
29;21100206268;"Journal of Photonics for Energy";journal;"19477988";0,445;Q3;34;16;125;666;226;117;1,41;41,63;14,49;0;14;United States;Northern America;"SPIE";"2011-2023";"Atomic and Molecular Physics, and Optics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Physics and Astronomy"
30;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,437;Q3;24;72;175;3035;437;169;2,46;42,15;31,48;0;55;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Electronic, Optical and Magnetic Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
31;21100836837;"AIMS Energy";journal;"23338326, 23338334";0,399;Q3;23;57;176;3392;449;175;2,25;59,51;22,22;0;47;United States;Northern America;"AIMS Press";"2016-2023";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
32;28588;"China Ocean Engineering";journal;"08905487";0,396;Q3;31;86;233;2900;385;233;1,65;33,72;25,93;0;27;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
33;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,356;Q3;44;118;423;4807;822;419;1,94;40,74;35,27;0;39;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
34;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,309;Q3;23;99;194;2913;269;194;1,32;29,42;20,00;0;90;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
35;21101090590;"Energy Storage";journal;"25784862";0,302;Q3;14;56;24;3012;69;24;2,13;53,79;18,38;1;33;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
36;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,288;Q3;20;16;134;401;148;134;1,13;25,06;16,28;0;4;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering"
37;21101042191;"Case Studies in the Environment";journal;"24739510";0,275;Q3;9;29;107;1239;91;106;0,75;42,72;45,36;4;26;United States;Northern America;"University of California Press";"2017-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
38;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";0,225;Q4;25;47;117;1633;116;97;1,05;34,74;57,14;1;27;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
39;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,220;Q4;12;21;45;713;38;43;0,29;33,95;34,55;1;16;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
40;19900193524;"Journal of Biotech Research";journal;"19443285";0,159;Q4;12;31;70;1238;44;70;0,58;39,94;54,55;0;12;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
41;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,155;Q4;15;147;168;4902;100;165;0,54;33,35;28,07;0;86;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
42;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,147;Q4;5;7;21;246;5;21;0,15;35,14;61,54;0;6;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
43;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";0,135;Q4;8;18;16;729;7;16;0,55;40,50;36,59;0;11;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
44;15600154714;"Earth";journal;"1943345X";0,116;Q4;7;0;6;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
45;25243;"Renewable Resources Journal";journal;"07386532";0,109;Q4;10;24;47;371;3;45;0,06;15,46;59,09;0;11;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
46;21101107327;"Energy Material Advances";journal;"26927640";;-;20;30;31;1948;381;30;12,29;64,93;39,19;0;17;United States;Northern America;"American Association for the Advancement of Science";"2020-2023";"Energy (miscellaneous); Fuel Technology; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
47;21101152874;"ES Energy and Environment";journal;"25780646, 25780654";;-;28;40;120;2007;793;112;7,53;50,18;24,49;0;18;United States;Northern America;"Engineered Science Publisher";"2019-2023";"Environmental Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Materials Science"
