Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,269;Q2;13;55;157;2400;60;154;0,43;43,64;22,41;0;14;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,217;Q3;13;29;52;926;49;48;1,00;31,93;15,63;0;15;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,209;Q3;10;68;153;4319;33;143;0,22;63,51;40,85;3;35;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,201;Q3;19;34;164;1602;50;156;0,28;47,12;57,69;0;17;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
5;21100899640;"Educational Research for Social Change";journal;"22214070";0,137;Q3;8;14;25;462;13;21;0,52;33,00;66,67;0;5;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
6;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,130;Q4;9;14;37;413;13;35;0,35;29,50;62,86;1;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,129;Q4;18;12;106;149;31;96;0,29;12,42;12,50;0;8;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Political Science and International Relations (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,114;Q4;7;18;10;773;2;8;0,20;42,94;64,52;1;4;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;21100889415;"African Journal of Social Work";journal;"24095605";0,101;Q4;9;25;20;638;5;20;0,25;25,52;40,38;0;21;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Education (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;16;0;616;0;0;0,00;38,50;23,81;2;13;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
11;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;9;17;433;0;17;0,00;48,11;29,41;0;7;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
12;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";;-;7;24;46;1045;17;40;0,37;43,54;35,00;0;17;South Africa;Africa;"Unisa Press";"2017-2023";"Development; Health (social science); Sociology and Political Science";"Social Sciences"
