Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,325;Q1;222;1249;5349;18019;5137;1717;0,89;14,43;18,14;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;22596;"Revista de Saude Publica";journal;"00348910, 15188787";1,225;Q1;90;156;509;3182;854;479;1,60;20,40;63,58;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;12000154405;"Hepatology International";journal;"19360533, 19360541";1,129;Q1;65;58;155;1969;402;148;2,76;33,95;29,19;11;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
4;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,058;Q2;43;38;35;2491;100;32;3,15;65,55;42,52;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q2); Health, Toxicology and Mutagenesis (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
5;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,988;Q1;88;283;958;8719;1372;888;1,12;30,81;61,52;11;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,881;Q1;131;321;830;9439;1963;830;2,01;29,40;36,36;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
7;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,841;Q2;45;83;224;2301;204;213;0,65;27,72;63,85;6;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q2)";"Medicine"
8;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,817;Q1;104;208;573;7968;1398;564;2,52;38,31;54,89;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
9;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,794;Q2;47;54;149;1044;299;142;1,66;19,33;28,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
10;29579;"Journal of Biosciences";journal;"02505991";0,695;Q2;85;100;257;4219;555;241;1,57;42,19;39,10;4;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;4000148010;"Clinics";journal;"19805322, 18075932";0,675;Q2;77;378;594;11189;1153;459;2,00;29,60;42,52;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,652;Q2;68;101;328;2706;418;198;0,98;26,79;48,81;2;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
13;14659;"Indian Journal of Medical Research";journal;"09715916";0,647;Q2;104;257;752;8242;1427;500;1,73;32,07;35,14;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;13823;"Noise and Health";journal;"14631741, 19984030";0,627;Q2;59;60;87;1333;177;79;1,82;22,22;40,48;34;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
15;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,595;Q2;61;516;898;14704;577;815;0,52;28,50;66,13;9;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,587;Q2;49;125;520;3034;599;458;1,15;24,27;41,12;0;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,580;Q2;73;201;492;3225;467;317;0,96;16,04;31,25;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
18;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,537;Q2;59;116;330;3004;370;307;0,85;25,90;47,63;2;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
19;5300152235;"Neuroscience Bulletin";journal;"16737067";0,536;Q2;66;46;164;2506;245;163;1,53;54,48;40,88;1;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,530;Q2;56;72;209;1742;317;194;1,36;24,19;55,09;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;27642;"Asian Journal of Andrology";journal;"1008682X";0,517;Q2;89;188;337;6953;595;306;1,52;36,98;28,62;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
22;130172;"CytoJournal";journal;"09745963, 17426413";0,489;Q2;32;6;55;132;78;50;0,71;22,00;31,82;1;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
23;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,469;Q2;62;95;312;2707;439;249;1,18;28,49;61,41;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
24;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,467;Q2;62;273;824;2294;601;519;0,70;8,40;39,82;25;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
25;52142;"Brazilian Oral Research";journal;"15177491";0,458;Q2;60;89;240;2005;268;222;0,98;22,53;52,17;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
26;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,456;Q2;48;348;765;2016;331;349;0,40;5,79;16,72;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
27;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,450;Q1;42;114;368;2269;298;368;0,76;19,90;26,94;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine"
28;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,445;Q2;57;134;368;2686;456;344;1,00;20,04;51,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
29;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,444;Q2;57;229;765;3538;632;405;0,68;15,45;43,30;15;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
30;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,439;Q2;37;71;159;876;149;98;0,73;12,34;20,39;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
31;75153;"Physis";journal;"18094481, 01037331";0,429;Q2;21;83;170;2535;59;161;0,23;30,54;69,71;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
32;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,427;Q2;73;27;72;1204;78;71;1,08;44,59;21,69;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
33;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,425;Q2;47;72;156;1791;240;136;1,54;24,88;42,45;10;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,424;Q2;57;115;364;1734;451;262;1,08;15,08;45,00;10;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q2)";"Medicine"
35;18349;"South African Medical Journal";journal;"02569574, 20785135";0,424;Q2;65;280;783;2970;539;440;0,73;10,61;42,82;16;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
36;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,416;Q2;32;56;132;1399;104;90;0,76;24,98;40,83;9;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
37;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,409;Q2;43;48;70;763;62;53;0,89;15,90;52,11;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
38;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,408;Q2;40;29;81;1824;92;70;0,88;62,90;25,00;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
39;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,400;Q2;78;830;1871;19300;2239;1793;1,08;23,25;36,86;4;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
40;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,398;Q3;63;202;497;4589;471;475;0,83;22,72;54,40;2;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
41;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,393;Q2;25;58;142;1444;79;133;0,41;24,90;52,31;1;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
42;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q2;98;173;526;6211;789;521;1,34;35,90;48,29;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,387;Q2;72;127;394;4142;653;389;1,45;32,61;40,32;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
44;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,386;Q2;34;131;368;2617;390;284;1,12;19,98;32,52;1;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,378;Q2;30;53;155;1804;124;142;0,75;34,04;54,09;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
46;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,376;Q2;43;60;169;1120;171;132;1,17;18,67;35,26;23;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
47;22190;"Genetics and Molecular Research";journal;"16765680";0,371;Q2;59;420;571;8985;753;569;1,27;21,39;38,79;9;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,363;Q2;33;67;159;1288;142;131;0,85;19,22;18,25;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
49;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,363;Q2;47;155;458;3815;258;407;0,57;24,61;50,28;3;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
50;5700160328;"Saude e Sociedade";journal;"01041290";0,357;Q3;26;90;272;2214;91;257;0,23;24,60;70,42;1;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
51;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,355;Q2;68;23;70;1716;105;70;1,50;74,61;25,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,353;Q3;44;144;480;2991;365;450;0,63;20,77;46,95;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
53;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,353;Q3;56;59;169;1229;173;142;0,88;20,83;42,86;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;22331;"Indian Journal of Leprosy";journal;"02549395";0,339;Q3;23;25;69;360;28;61;0,37;14,40;16,67;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
55;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,339;Q3;33;60;97;1047;97;83;0,89;17,45;20,51;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
56;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,338;Q3;61;116;496;3535;497;447;1,07;30,47;54,36;0;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
57;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,336;Q3;50;59;189;2210;249;186;1,55;37,46;31,01;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,329;Q3;17;24;115;547;58;88;0,36;22,79;60,44;0;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
59;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,328;Q2;24;45;189;1099;75;171;0,35;24,42;62,50;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
60;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,327;Q3;62;99;319;1773;322;220;0,96;17,91;34,88;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;17969;"Neurology India";journal;"19984022, 00283886";0,326;Q3;56;300;659;4285;487;407;0,66;14,28;26,60;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
62;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,319;Q3;31;36;189;442;111;167;0,48;12,28;11,30;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
63;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,314;Q3;58;225;671;4128;593;572;0,80;18,35;44,84;4;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
64;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,313;Q3;35;108;491;2079;250;448;0,48;19,25;42,42;1;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
65;28002;"Revista de Nutricao";journal;"14155273";0,310;Q3;42;78;255;2615;121;250;0,26;33,53;68,39;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
66;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,309;Q3;44;139;287;2331;269;168;0,88;16,77;30,88;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
67;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,309;Q3;68;200;280;3506;318;217;0,94;17,53;35,63;21;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,307;Q3;64;239;781;3952;550;609;0,62;16,54;40,03;42;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,303;Q3;62;258;805;7267;623;733;0,68;28,17;35,04;0;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
70;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,302;Q3;41;111;224;1890;202;167;0,91;17,03;21,60;32;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
71;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,296;Q3;47;70;246;1392;152;155;0,55;19,89;23,04;4;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
72;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,295;Q2;27;62;172;1455;101;171;0,71;23,47;19,53;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
73;4700152847;"Journal of Medical Physics";journal;"09716203";0,295;Q3;32;35;108;677;78;95;0,67;19,34;17,11;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,295;Q2;33;91;186;2707;95;186;0,48;29,75;53,45;2;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21100243806;"World Journal of Hepatology";journal;"19485182";0,295;Q3;77;45;72;2162;89;71;1,24;48,04;30,59;6;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q3)";"Medicine"
76;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,288;Q2;50;79;242;2439;162;216;0,58;30,87;64,54;1;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
77;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,287;Q3;51;474;1366;13432;800;1366;0,53;28,34;36,28;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
78;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,287;Q3;53;231;342;4419;328;316;0,85;19,13;39,68;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
79;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,285;Q3;37;134;314;2715;224;282;0,66;20,26;37,22;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
80;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,285;-;47;49;170;1188;96;169;0,63;24,24;36,06;3;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Virology (Q3); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
81;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,284;Q3;39;19;61;721;54;60;0,76;37,95;34,69;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,281;Q2;50;87;229;2035;184;226;0,98;23,39;37,77;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,281;Q2;40;67;141;930;108;117;0,73;13,88;33,73;11;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
84;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,281;Q3;51;128;296;2272;249;255;0,81;17,75;28,84;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
85;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,277;Q3;26;38;121;473;86;108;0,78;12,45;32,99;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
86;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,273;Q3;44;133;266;2432;176;238;0,67;18,29;10,29;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
87;62608;"Indian Journal of Urology";journal;"09701591";0,270;Q2;41;140;436;2939;252;355;0,47;20,99;22,41;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q2)";"Medicine"
88;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,269;Q3;23;91;252;2968;44;227;0,13;32,62;52,68;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
89;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,267;Q3;50;192;333;2838;197;267;0,56;14,78;42,71;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
