Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182739;"Review of Development Finance";journal;"18799337";0,503;Q2;32;17;34;625;60;33;1,18;36,76;25,00;11;0;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
2;21100248934;"China Journal of Accounting Research";journal;"17553091";0,330;Q3;26;19;48;864;45;48;0,63;45,47;47,73;4;0;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100244003;"Indian Journal of Finance";journal;"09738711";0,208;Q3;14;48;148;1453;62;145;0,45;30,27;41,54;1;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
4;19200156908;"Annals of Economics and Finance";journal;"15297373";0,200;Q3;28;19;58;675;30;58;0,19;35,53;28,89;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
5;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,192;Q4;13;44;52;1176;15;52;0,29;26,73;56,45;5;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;21100258758;"African Finance Journal";journal;"16059786";0,184;Q4;7;7;24;255;12;24;0,25;36,43;15,38;0;0;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
7;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,145;Q4;12;31;63;1216;16;55;0,25;39,23;37,10;1;0;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,143;Q4;11;47;41;1282;27;41;0,66;27,28;29,69;1;0;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
9;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,116;Q4;22;12;35;364;11;35;0,30;30,33;22,73;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
10;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";;-;14;10;0;244;0;0;0,00;24,40;43,75;0;0;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance";"Economics, Econometrics and Finance"
11;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;62;175;1445;54;175;0,23;23,31;43,14;1;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
12;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;17;0;206;0;0;0,00;12,12;41,38;0;0;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;6;20;216;13;20;0,65;36,00;23,08;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
14;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;26;36;888;51;35;1,42;34,15;28,89;12;0;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
15;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;103;278;3019;224;275;0,88;29,31;30,82;5;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
