Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;86303;"Eurorehab";journal;"12100366";0,100;Q4;6;24;52;333;1;46;0,02;13,88;47,37;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q4)";"Medicine"
27;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;12;19;204;0;19;0,00;17,00;26,67;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
26;110180;"Wood Research";journal;"13364561";0,101;Q4;28;18;23;293;1;23;0,04;16,28;26,67;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
25;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,102;Q4;20;20;9;255;0;9;0,00;12,75;5,88;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
24;12926;"Oecologia Montana";journal;"12103209";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Prunella Publishers";"1992-1997";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
23;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,106;Q4;22;24;34;402;3;34;0,09;16,75;50,88;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Cell Biology (Q4); Clinical Biochemistry (Q4); Environmental Science (miscellaneous) (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
22;28674;"Bratislava Medical Journal";journal;"00069248";0,110;Q3;40;159;356;686;42;355;0,10;4,31;47,76;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;24717;"Biologia - Section Zoology";journal;"13356380";0,121;Q4;22;2;1;0;0;1;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;17090;"Lekarsky Obzor";journal;"04574214";0,123;Q3;7;84;88;1271;6;84;0,07;15,13;49,53;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,125;Q4;15;0;9;0;1;9;0,11;0,00;0,00;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
18;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,141;Q3;7;27;90;627;5;90;0,08;23,22;63,27;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
17;16981;"Rehabilitacia";journal;"03750922";0,144;Q4;9;30;110;299;9;110;0,11;9,97;69,23;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
16;31089;"Geological Carpathica - Clays";journal;"12102695";0,154;Q2;5;0;14;0;3;14;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;17198;"Vlakna a Textil";journal;"13350617";0,164;Q2;11;33;57;384;4;57;0,09;11,64;34,15;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
14;24162;"Computing and Informatics";journal;"25858807, 13359150";0,166;Q3;31;34;90;784;25;90;0,35;23,06;16,92;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
13;40523;"Contributions of the Geophysical Institute, Slovak Academy of Sciences, Series of Meteorology";journal;"02319004";0,193;Q2;2;0;4;0;1;4;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovenska Akademia Vied";"1978, 1984-1985, 1987-1990, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;15302;"Studia Psychologica";journal;"00393320";0,196;Q3;23;48;145;786;33;145;0,22;16,38;49,21;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
11;17252;"Biologia - Section Botany";journal;"13356372";0,202;Q3;20;1;8;10;3;8;0,00;10,00;100,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;20126;"Ekonomicky Casopis";journal;"00133035";0,202;Q4;21;37;87;468;11;87;0,07;12,65;28,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
9;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,210;Q3;25;138;150;2749;34;150;0,22;19,92;32,42;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
8;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,228;Q2;45;36;176;1178;78;173;0,42;32,72;47,96;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12498;"Neoplasma";journal;"13384317, 00282685";0,235;Q3;57;73;248;1887;161;247;0,62;25,85;49,55;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;19094;"Acta Virologica";journal;"13362305, 0001723X";0,257;Q2;36;57;209;1726;142;194;0,70;30,28;38,24;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
5;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,257;Q2;26;33;117;664;32;117;0,27;20,12;13,79;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,333;Q2;47;30;110;1251;38;110;0,33;41,70;27,14;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";0,366;Q2;3;3;1;0;2;1;2,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous) (Q2)";"Medicine"
2;26938;"Acta Physica Slovaca";journal;"03230465";0,376;Q3;33;50;286;983;148;286;0,56;19,66;14,29;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
1;22842;"Forest Genetics";journal;"1335048X";;-;19;28;0;787;0;0;0,00;28,11;16,95;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Ecology; Environmental Science (miscellaneous); Forestry; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
