Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,574;Q1;32;105;221;4296;716;192;3,28;40,91;46,56;9;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,496;Q1;35;80;222;2789;538;214;2,62;34,86;55,86;0;30;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,492;Q1;71;148;550;5254;1264;499;2,31;35,50;53,25;7;51;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,391;Q2;44;89;269;2808;395;234;1,44;31,55;56,04;0;34;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,387;Q2;24;160;346;3221;509;287;1,41;20,13;54,99;6;55;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacy (Q2)";"Health Professions"
6;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,234;Q2;19;56;209;1760;187;196;0,84;31,43;46,35;0;18;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Pharmacy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,192;Q2;7;10;27;426;10;27;0,40;42,60;42,86;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
8;21211;"Pharmacy Education";journal;"14772701, 15602214";0,176;Q3;20;183;284;4639;143;263;0,48;25,35;60,90;1;71;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,174;Q3;15;0;40;0;28;33;0,61;0,00;0,00;0;0;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Pharmacy (Q3); Drug Guides (Q4)";"Health Professions; Medicine"
10;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,118;Q3;4;16;71;572;28;66;0,36;35,75;69,09;0;8;Portugal;Western Europe;"ALIES";"2019-2023";"Pharmacy (Q3); Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21102;"Pharmaceutical Journal";journal;"00316873";0,116;Q4;28;644;1556;3395;105;1467;0,08;5,27;68,80;0;95;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
12;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,111;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20500195133;"Clinical Pharmacist";journal;"17589061";0,109;Q4;11;0;92;0;13;86;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
14;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,107;Q4;6;0;122;0;6;110;0,05;0,00;0,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
15;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,103;Q4;7;76;164;742;4;87;0,01;9,76;63,44;0;12;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
16;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,101;Q4;9;0;24;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
