Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,136;Q1;191;326;775;7656;3932;668;4,95;23,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
2;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,671;Q1;128;109;341;5487;1556;306;4,55;50,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
3;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,662;Q1;134;58;161;4315;743;134;4,68;74,40;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
4;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,291;Q1;100;53;162;3827;572;151;3,42;72,21;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
5;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";0,995;Q2;86;68;211;3148;566;178;2,70;46,29;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
6;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,636;Q2;49;53;180;1529;392;174;1,63;28,85;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
7;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,488;Q2;61;143;368;2399;533;327;1,45;16,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
8;5000158307;"Musculoskeletal Care";journal;"14782189";0,429;Q2;35;28;62;632;92;59;1,55;22,57;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
9;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,187;Q3;57;82;217;2210;77;198;0,28;26,95;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q3)";"Medicine"
10;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,186;Q3;37;63;186;1577;55;92;0,27;25,03;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
11;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";0,102;-;48;29;11;1885;1;9;0,09;65,00;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
12;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";;-;40;25;0;870;0;0;0,00;34,80;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Immunology; Rheumatology";"Immunology and Microbiology; Medicine"
