Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;Q4;3;15;48;339;7;48;0,21;22,60;76,47;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
56;21100857891;"Bohemistyka";journal;"16429893";0,100;Q4;3;37;55;714;2;55;0,04;19,30;77,50;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2017-2023";"Electrical and Electronic Engineering (Q4); Linguistics and Language (Q4)";"Engineering; Social Sciences"
55;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,100;Q4;4;11;59;377;8;52;0,17;34,27;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
54;21100881439;"Poznanskie Studia Polonistyczne, Seria Literacka";trade journal;"12338680";0,100;Q4;2;42;70;892;2;70;0,03;21,24;60,00;0;2;Poland;Eastern Europe;"Wydawnictwo Poznanskie Studia Polonistyczne";"2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
53;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;24;64;508;5;64;0,08;21,17;50,00;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
52;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;30;129;653;5;121;0,04;21,77;36,36;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
51;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,100;Q4;3;27;59;723;8;59;0,17;26,78;78,57;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
50;21100832754;"Acta Universitatis Sapientiae, Philologica";journal;"23918179, 20675151";0,101;Q4;4;13;67;323;6;67;0,09;24,85;71,43;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
49;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;12;33;191;3;33;0,13;15,92;71,43;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
48;21100876243;"Itinerarios";journal;"15077241";0,101;Q4;4;26;36;1100;4;36;0,11;42,31;60,71;0;3;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,101;Q4;2;8;16;199;0;16;0,00;24,88;75,00;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;11;37;333;3;37;0,04;30,27;36,36;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
45;5800224089;"Slavia Orientalis";journal;"00376744";0,101;Q4;3;41;105;1440;7;105;0,05;35,12;50,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,102;Q4;5;14;13;468;4;12;0,31;33,43;81,25;0;2;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
43;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,103;Q4;3;18;37;357;5;35;0,14;19,83;62,50;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
42;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,103;Q4;2;10;8;637;0;8;0,00;63,70;83,33;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Cognitive Neuroscience (Q4); Communication (Q4); Linguistics and Language (Q4)";"Neuroscience; Social Sciences"
41;21100900333;"Token";journal;"22995900, 23922087";0,103;Q4;3;11;9;460;1;9;0,11;41,82;93,33;0;4;Poland;Eastern Europe;"Jan Kochanowski University Press";"2012-2013, 2018-2019, 2021-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
40;21100902637;"Baltic Linguistics";journal;"20817533";0,106;Q3;5;8;7;277;0;7;0,00;34,63;60,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
39;21100896913;"Cognitive Studies";journal;"23922397";0,112;Q3;6;14;17;447;6;17;0,35;31,93;72,22;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2018-2022";"Linguistics and Language (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
38;21100837990;"Slavia Meridionalis";journal;"23922400";0,123;Q3;3;19;54;1035;4;53;0,07;54,47;70,00;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;21100218509;"Poradnik Jezykowy";journal;"05515343";0,138;Q3;6;88;247;1762;15;237;0,06;20,02;75,34;0;4;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
36;19700200928;"Research in Language";journal;"20834616, 17317533";0,138;Q3;14;15;70;460;35;70;0,57;30,67;57,89;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
35;21100218134;"Jezyk Polski";journal;"00216941";0,140;Q3;6;38;125;1087;17;116;0,10;28,61;57,14;0;0;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
34;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,147;Q2;6;25;68;683;24;68;0,55;27,32;40,91;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
33;21100864213;"Studies in Polish Linguistics";journal;"17328160, 23005920";0,167;Q2;4;20;12;732;7;12;0,58;36,60;62,96;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
32;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,174;Q2;9;15;27;536;20;25;0,67;35,73;31,25;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;5800212844;"Linguistica Silesiana";journal;"02084228";0,190;Q2;4;23;64;677;9;64;0,20;29,43;58,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language (Q2)";"Social Sciences"
30;21100838187;"European Journal of Humour Research";journal;"2307700X";0,207;Q2;9;33;76;1544;15;64;0,20;46,79;58,33;0;2;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
29;18300156724;"Psychology of Language and Communication";journal;"12342238";0,225;Q2;15;13;62;989;33;62;0,52;76,08;78,26;0;1;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
28;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";0,651;Q1;31;20;73;869;178;73;2,46;43,45;53,33;0;3;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
27;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";1,371;Q1;28;30;96;1359;217;84;2,16;45,30;41,86;1;1;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";;-;1;18;0;225;0;0;0,00;12,50;44,44;0;4;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;21100943967;"Anglica";journal;"08605734";;-;3;29;0;797;0;0;0,00;27,48;44,83;0;5;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;8;0;389;0;0;0,00;48,63;57,14;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
23;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";;-;5;19;0;526;0;0;0,00;27,68;58,82;0;2;Poland;Eastern Europe;"";"2019-2021";"Law; Linguistics and Language";"Social Sciences"
22;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;7;26;170;1;23;0,06;24,29;66,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;21100943915;"Cracow Indological Studies";journal;"17320917";;-;2;10;0;339;0;0;0,00;33,90;90,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;21101060492;"Crossroads";journal;"23006250";;-;2;22;0;836;0;0;0,00;38,00;70,83;0;4;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;21101060652;"Glottodidactica";journal;"00724769";;-;3;25;0;832;0;0;0,00;33,28;78,79;0;4;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2019-2023";"Linguistics and Language";"Social Sciences"
18;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;17;0;550;0;0;0,00;32,35;61,11;0;0;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
17;21101040623;"LingVaria";journal;"18962122, 23921226";;-;4;50;0;1569;0;0;0,00;31,38;57,78;0;1;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
16;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";;-;2;54;0;1319;0;0;0,00;24,43;75,00;0;11;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;28908;"Meander";journal;"00256285";;-;1;12;0;0;0;0;0,00;0,00;71,43;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
14;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";;-;3;33;0;945;0;0;0,00;28,64;81,82;0;2;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;21101072016;"Neofilolog";journal;"14292173, 25453971";;-;3;49;0;1477;0;0;0,00;30,14;80,00;0;8;Poland;Eastern Europe;"Polskie Towarzystwo Neofilologiczne";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
12;21101033942;"Onomastica";journal;"00784648";;-;3;24;0;631;0;0;0,00;26,29;72,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Polish Language";"2019-2022";"Linguistics and Language";"Social Sciences"
11;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";;-;2;48;0;1012;0;0;0,00;21,08;59,09;0;6;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"Anthropology; Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";;-;2;56;0;1510;0;0;0,00;26,96;68,33;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
9;21100903455;"Res Rhetorica";journal;"23923113";;-;3;28;0;748;0;0;0,00;26,71;66,67;0;1;Poland;Eastern Europe;"Polish Rhetoric Society";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
8;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";;-;1;1;0;0;0;0;0,00;0,00;50,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;21101029448;"Rocznik Teologiczny";journal;"02392550";;-;2;37;0;1089;0;0;0,00;29,43;30,56;0;2;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
6;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;165;1;3455;0;1;0,00;20,94;57,89;0;16;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;21101063723;"Romanica Wratislaviensia";journal;"05572665";;-;2;18;0;658;0;0;0,00;36,56;64,71;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Wroclawskiego Sp. z o.o.";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;21101054225;"Studia Semiotyczne";journal;"2544073X, 01376608";;-;2;23;0;758;0;0;0,00;32,96;20,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Semiotyczne";"2019-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
3;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";;-;3;6;6;229;1;6;0,17;38,17;33,33;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
2;21101030015;"Sustainable Multilingualism";journal;"23352027, 23352019";;-;5;20;0;565;0;0;0,00;28,25;80,77;0;3;Poland;Eastern Europe;"Sciendo";"2019-2023";"Linguistics and Language";"Social Sciences"
1;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;34;0;713;0;0;0,00;20,97;60,61;0;4;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
