Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
236;21101170611;"@GRH";journal;"22959149, 20349130";;-;0;19;0;616;0;0;0,00;32,42;57,14;0;2;France;Western Europe;"Association Francophone de Gestion des Relations Humaines";"2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
235;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,234;Q4;11;0;8;0;11;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
234;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,183;Q4;20;0;16;0;23;1;1,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
233;21101089401;"Business Management";journal;"25348396, 08616604";0,140;Q4;2;24;17;664;14;15;0,82;27,67;48,15;0;8;Bulgaria;Eastern Europe;"Dimitar A Tsenov Academy of Economics";"2022-2023";"Accounting (Q4); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
232;21101071123;"Knowledge and Performance Management";journal;"26163829, 25435507";0,300;Q3;7;14;18;801;56;18;3,25;57,21;56,82;0;7;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Social Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
231;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,190;Q4;8;25;19;1448;34;19;1,73;57,92;51,61;0;10;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q3); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
230;4700152416;"International Journal of Environment, Workplace and Employment";journal;"17418437, 17418445";0,131;Q4;13;16;20;841;9;20;0,56;52,56;34,88;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2008, 2016-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
229;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,454;Q3;22;4;21;250;22;21;0,85;62,50;20,00;0;4;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";0,186;Q4;4;11;21;592;19;20;0,85;53,82;58,62;0;6;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
227;4400151741;"Research on Economic Inequality";book series;"10492585";0,130;Q4;19;0;21;0;17;8;1,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
226;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";0,439;Q3;19;13;22;1213;74;21;3,00;93,31;33,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q2); Accounting (Q3); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
225;21101072387;"Insurance Markets and Companies";journal;"25229591, 26163551";0,272;Q3;6;14;23;668;64;23;3,38;47,71;35,00;0;6;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business and International Management (Q3); Finance (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";0,125;Q4;4;8;23;334;18;23;0,93;41,75;56,25;0;5;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
223;14130;"Research in Organizational Behavior";journal;"01913085";1,046;Q2;78;8;27;1116;53;23;1,77;139,50;37,50;0;5;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Social Psychology (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
222;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,371;Q3;18;11;28;1204;59;28;1,91;109,45;29,63;0;2;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
221;21101136672;"Revista de Gestion Publica";journal;"07191839";0,105;Q4;2;4;28;211;3;26;0,05;52,75;27,27;0;3;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial Relations (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
220;5700164072;"Travail et Emploi";journal;"02244365";0,135;Q4;10;0;28;0;7;23;0,00;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;21100258752;"International Journal of Organizational Diversity";journal;"23286261, 23286229";0,186;Q4;5;7;29;408;8;29;0,20;58,29;42,86;0;3;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
218;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";0,208;Q4;5;11;30;530;14;25;0,32;48,18;68,42;0;0;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
217;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,931;Q2;33;11;34;872;88;33;0,89;79,27;42,86;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
216;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";0,149;Q4;4;17;34;995;14;33;0,22;58,53;60,00;0;3;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
215;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,131;Q4;5;9;34;566;11;33;0,39;62,89;21,05;0;4;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
214;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";0,256;Q3;26;1;35;70;34;32;0,88;70,00;50,00;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
213;5700162205;"Labour History Review";journal;"09615652, 17458188";0,116;Q4;9;11;36;1097;6;36;0,19;99,73;10,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
212;21101039082;"Scandinavian Journal of Work and Organizational Psychology";journal;"20022867";0,463;Q3;7;14;36;964;57;36;1,33;68,86;55,26;0;4;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
211;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,276;Q3;25;8;37;416;31;37;0,81;52,00;28,57;1;8;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;21100385812;"Journal of Chinese Human Resource Management";journal;"20408013, 20408005";0,299;Q3;17;20;37;1087;60;37;1,83;54,35;47,92;0;14;United Kingdom;Western Europe;"";"2010-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
209;21101060131;"Journal of Organizational Behavior Education";journal;"16497627, 20479999";0,103;Q4;2;0;38;0;4;35;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Istanbul Universitesi";"2019-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
208;21101068581;"Revista de Contabilidade e Organizacoes";journal;"19826486";0,174;Q4;3;13;38;493;24;36;0,63;37,92;36,67;0;3;Brazil;Latin America;"Universidade De Sao Paulo";"2021-2023";"Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
207;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,414;Q3;34;18;39;1235;87;39;2,15;68,61;64,41;0;11;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
206;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,173;Q4;33;13;40;615;16;38;0,44;47,31;28,00;0;3;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
205;17800156738;"Organization Management Journal";journal;"15416518";0,352;Q3;22;20;41;665;78;37;1,15;33,25;43,59;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
204;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";2,978;Q1;42;26;41;2695;320;39;7,21;103,65;52,63;0;1;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
203;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";0,867;Q2;15;18;42;1282;128;42;2,25;71,22;37,21;0;9;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
202;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,228;Q4;22;29;43;1927;55;43;1,35;66,45;59,70;0;18;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Strategy and Management (Q3); Accounting (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
201;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,263;Q3;40;10;43;418;41;43;0,81;41,80;33,33;1;9;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
200;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,133;Q4;12;0;43;0;11;42;0,04;0,00;0,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
199;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,346;Q3;24;10;44;509;56;43;0,80;50,90;88,89;0;3;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
198;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,147;Q4;18;21;45;1476;26;45;0,34;70,29;41,03;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;18258;"Compensation and benefits review";journal;"15523837, 08863687";0,231;Q4;17;15;46;638;34;40;0,55;42,53;28,57;0;7;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
196;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,306;Q3;18;15;46;628;103;44;1,89;41,87;23,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;21101027487;"Journal of Cultural Marketing Strategy";journal;"20568002, 20568010";0,153;Q4;3;19;46;883;20;40;0,48;46,47;40,00;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2020-2023";"Management Information Systems (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
194;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,685;Q2;12;28;46;1470;155;42;3,35;52,50;78,38;0;27;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
193;5700164110;"Retraite et Societe";journal;"11674687";0,128;Q4;12;15;46;205;11;39;0,13;13,67;50,00;0;4;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
192;19250;"Work and Occupations";journal;"07308884, 15528464";1,861;Q1;81;40;46;2093;210;46;5,66;52,33;52,56;2;29;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
191;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";0,356;Q3;14;16;47;1213;74;44;1,80;75,81;52,63;0;7;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
190;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,609;Q2;26;7;47;350;60;47;1,52;50,00;33,33;1;7;Germany;Western Europe;"";"2018-2023";"Anthropology (Q1); Demography (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
189;19700190348;"Coaching";journal;"17521890, 17521882";0,502;Q2;22;22;49;960;93;43;1,48;43,64;68,25;0;4;United States;Northern America;"Routledge";"2010-2023";"Organizational Behavior and Human Resource Management (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
188;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,123;Q4;5;6;49;264;14;47;0,25;44,00;50,00;0;4;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Industrial Relations (Q4); Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
187;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,192;Q4;19;13;50;1039;48;49;0,63;79,92;53,57;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
186;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";0,416;Q3;10;17;51;1023;107;51;2,00;60,18;10,00;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
185;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";7,706;Q1;75;21;52;2494;950;49;16,48;118,76;44,23;4;1;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
184;29745;"Information and Organization";journal;"14717727";2,010;Q1;75;21;52;2007;435;51;7,03;95,57;38,33;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
183;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,244;Q4;15;14;52;667;68;51;1,29;47,64;35,29;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
182;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,406;Q3;13;17;52;1256;107;49;1,56;73,88;37,84;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
181;21101122744;"Labour and Industry";journal;"23255676, 10301763";0,457;Q3;26;30;52;1681;104;45;1,77;56,03;59,68;0;23;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
180;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,159;Q4;14;14;53;1051;10;48;0,17;75,07;62,96;0;3;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
179;20146;"Industrial Relations";journal;"00198676, 1468232X";1,177;Q1;63;30;53;1917;163;47;2,11;63,90;43,75;7;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
178;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,168;Q4;14;22;53;440;21;42;0,44;20,00;46,43;0;13;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
177;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,317;Q3;11;13;53;613;70;53;0,91;47,15;35,00;0;3;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
176;21100860692;"South Asian Journal of Human Resources Management";journal;"23220937, 23495790";0,444;Q3;14;34;53;2139;102;49;1,79;62,91;43,94;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
175;21100799944;"German Journal of Human Resource Management";journal;"23970022, 23970030";1,323;Q1;17;17;56;1191;305;51;4,64;70,06;47,73;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2016-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
174;14788;"Human Performance";journal;"08959285, 15327043";1,006;Q2;81;13;57;1269;185;57;3,33;97,62;46,81;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
173;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,220;Q4;19;21;57;1224;55;57;0,76;58,29;45,45;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
172;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,151;Q4;6;19;58;855;37;58;0,63;45,00;29,55;0;3;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4); Multidisciplinary (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
171;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,520;Q2;26;32;58;1674;143;58;2,31;52,31;36,23;2;26;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,252;Q3;19;27;59;1038;62;53;0,92;38,44;44,19;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
169;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,173;Q1;79;26;59;1242;88;59;1,37;47,77;27,69;1;9;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
168;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,279;Q3;23;0;59;0;84;45;1,62;0,00;0,00;0;0;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
167;25251;"Business Lawyer";journal;"00076899";0,122;Q4;22;20;60;471;14;57;0,23;23,55;24,32;0;6;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
166;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,234;Q4;9;24;60;1045;36;57;0,49;43,54;58,06;1;10;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
165;16902;"Labour";journal;"11217081, 14679914";0,292;Q3;40;20;60;1005;59;60;0,90;50,25;31,71;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
164;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,593;Q2;20;19;60;1146;168;52;2,71;60,32;62,50;0;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Communication (Q1); Linguistics and Language (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
163;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,247;Q4;8;20;61;1101;73;58;1,26;55,05;51,67;0;13;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
162;21100448513;"Journal of Healthcare Leadership";journal;"11793201";1,023;Q2;20;33;61;1983;243;59;3,87;60,09;51,80;0;14;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
161;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,771;Q2;37;33;61;1567;149;61;2,33;47,48;51,11;1;4;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
160;21101155632;"World Journal of Science, Technology and Sustainable Development";journal;"20425953, 20425945";0,458;Q3;12;2;61;57;180;59;2,83;28,50;18,18;0;2;United Kingdom;Western Europe;"World Association for Sustainable Development";"2019-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
