Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,255;Q3;34;278;594;7114;426;589;0,52;25,59;41,66;8;82;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,249;Q3;56;0;424;0;353;424;0,88;0,00;0,00;0;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700183135;"Pan African Medical Journal";journal;"19378688";0,242;Q3;49;803;3130;11435;1268;2723;0,41;14,24;34,01;26;392;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,168;Q3;21;31;79;1045;37;79;0,49;33,71;35,62;0;10;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,148;Q4;14;0;24;0;12;24;0,00;0,00;0,00;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
6;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,140;Q4;24;47;56;0;24;56;0,43;0,00;26,71;0;21;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,139;Q4;28;0;79;0;20;75;0,06;0,00;0,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
8;19700175149;"African Journal Biomedical Research";journal;"11195096";0,127;Q4;20;47;109;1508;22;104;0,14;32,09;31,40;0;16;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,125;Q4;25;0;101;0;16;100;0,00;0,00;0,00;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,106;Q4;6;0;60;0;6;60;0,07;0,00;0,00;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
