Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15991;"Journal of Pathology";journal;"10969896, 00223417";2,989;Q1;210;166;580;8120;3525;557;5,74;48,92;35,92;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,549;Q1;178;115;364;5426;1907;351;5,20;47,18;37,33;10;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;29820;"Histopathology";journal;"13652559, 03090167";1,401;Q1;142;301;713;7685;1776;417;2,59;25,53;34,09;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
4;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,357;Q1;113;49;150;2513;348;148;2,24;51,29;37,66;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
5;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,337;Q1;87;23;60;1068;129;58;2,05;46,43;41,38;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
6;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,280;Q1;82;47;129;1838;400;127;2,76;39,11;41,54;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,270;Q1;108;60;203;2934;588;195;2,70;48,90;35,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
8;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,244;Q1;130;45;103;3119;211;102;1,35;69,31;48,75;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,166;Q1;153;330;922;9393;2444;811;2,43;28,46;34,26;39;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
10;20388;"Justice Quarterly";journal;"17459109, 07418825";1,164;Q1;105;27;77;1718;161;76;1,50;63,63;37,10;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
11;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,973;Q1;87;178;386;4015;820;349;1,87;22,56;38,64;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
12;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,968;Q1;122;142;418;3832;884;413;1,62;26,99;22,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
13;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,820;Q2;89;80;250;4915;769;231;3,19;61,44;33,13;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,767;Q2;82;88;243;2513;416;243;1,69;28,56;35,93;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
15;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,760;Q2;68;48;118;1789;168;114;1,13;37,27;51,19;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
16;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,751;Q2;52;23;97;303;49;76;0,40;13,17;17,86;1;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
17;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,734;Q2;95;105;315;3225;678;306;2,13;30,71;35,61;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
18;16986;"Pathology International";journal;"13205463, 14401827";0,667;Q2;81;122;395;3617;652;380;1,65;29,65;21,10;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
19;17980;"Neuropathology";journal;"09196544, 14401789";0,640;Q2;69;81;200;2186;329;193;1,45;26,99;25,15;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
20;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,604;Q2;58;103;179;2199;171;167;0,96;21,35;34,88;19;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
21;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,551;Q2;43;20;52;613;68;49;1,23;30,65;35,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
22;18520;"Cytopathology";journal;"13652303, 09565507";0,442;Q3;54;80;226;1391;204;157;0,90;17,39;42,86;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
23;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,415;Q3;78;49;142;1807;158;140;1,14;36,88;40,67;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
24;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,410;Q3;46;44;163;1038;172;149;0,95;23,59;38,29;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25448;"BMC Clinical Pathology";journal;"14726890";0,328;Q3;41;9;22;227;33;22;1,45;25,22;34,21;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
26;27728;"Digital Investigation";journal;"17422876";0,299;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
27;21541;"Policing";journal;"1363951X";0,291;Q3;58;61;134;1790;78;132;0,57;29,34;27,85;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
28;5700191209;"Diagnostic Pathology";journal;"17461596";0,288;Q3;63;51;46;1170;35;45;0,76;22,94;37,74;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
29;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,286;Q3;22;18;51;204;15;47;0,30;11,33;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
30;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,269;Q3;33;62;174;822;129;170;0,59;13,26;51,01;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
31;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,245;Q3;26;27;56;1092;34;56;0,61;40,44;62,69;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
32;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,219;Q3;41;46;133;1064;35;132;0,30;23,13;20,91;2;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
33;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,216;Q3;38;32;101;1474;37;100;0,31;46,06;47,54;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
34;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,187;Q3;41;0;58;0;31;50;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
35;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,183;Q3;28;42;140;2053;63;129;0,40;48,88;30,56;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
36;17832;"Medical Humanities";journal;"14734265, 1468215X";0,180;Q3;34;22;91;636;46;56;0,51;28,91;59,38;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
37;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,175;Q3;40;27;93;583;51;91;0,57;21,59;48,57;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;25102;"Criminal Law Review";journal;"0011135X";0,167;Q3;26;79;167;1289;59;140;0,35;16,32;34,88;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
39;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,144;Q4;24;28;87;26;26;75;0,28;0,93;30,00;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
40;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,140;Q4;30;12;37;170;4;37;0,04;14,17;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
41;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,127;Q4;15;44;145;859;6;138;0,04;19,52;13,81;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
42;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,119;Q4;22;25;71;522;10;66;0,10;20,88;47,73;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
43;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,101;Q4;3;9;24;220;0;21;0,00;24,44;15,38;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
44;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;46;136;1635;28;118;0,17;35,54;41,67;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
45;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;39;127;503;101;99;0,63;12,90;13,56;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
46;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;27;70;889;29;66;0,27;32,93;34,00;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
47;6500153248;"Victims and Offenders";journal;"15564886, 15564991";;-;38;22;22;947;5;21;0,23;43,05;31,82;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Applied Psychology; Health (social science); Law; Pathology and Forensic Medicine";"Medicine; Psychology; Social Sciences"
