Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;21100797716;"15th IUAPPA World Clean Air Congress 2010, Presentations";conference and proceedings;"-";0,100;-;1;0;128;0;0;125;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
33;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;1;0;63;0;0;0,00;63,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
32;21100403502;"Rekreace a Ochrana Prirody - Sbornik Prispevku";conference and proceedings;"-";0,100;-;3;0;45;0;1;44;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"History";"Arts and Humanities"
31;30554;"Landscape Architecture";journal;"00238031";0,101;Q4;5;240;708;0;6;348;0,01;0,00;38,18;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
30;19700182668;"Proceedings: International Conference on Applications of Computer and Information Sciences to Nature Research 2010, ACISNR 2010";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Nature and Landscape Conservation";"Computer Science; Environmental Science"
29;13800154710;"Transportation Land Use, Planning, and Air Quality - Proceedings of the 2007 Transportation Land Use, Planning, and Air Quality Conference";conference and proceedings;"-";0,109;-;3;0;41;0;4;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nature and Landscape Conservation; Pollution";"Environmental Science"
28;21100797834;"3rd International fib Congress and Exhibition, Incorporating the PCI Annual Convention and Bridge Conference: Think Globally, Build Locally, Proceedings";conference and proceedings;"-";0,119;-;8;0;470;0;31;469;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
27;19400158528;"Transportation, Land Use, Planning, and Air Quality: Selected Papers of the Transportation, Land Use, Planning, and Air Quality Conference 2009";conference and proceedings;"-";0,140;-;2;0;15;0;2;14;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Nature and Landscape Conservation; Pollution";"Environmental Science"
26;24706;"Park Science";journal;"10909966, 07359462";0,141;Q4;14;58;62;688;15;61;0,25;11,86;39,31;0;0;United States;Northern America;"National Park Service";"1996-2006, 2008-2015";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
25;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,170;-;30;48;144;1006;34;143;0,24;20,96;35,90;3;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
24;19400157153;"2009 Joint Urban Remote Sensing Event";conference and proceedings;"-";0,194;-;16;0;284;0;100;283;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Ecology; Nature and Landscape Conservation";"Computer Science; Environmental Science"
23;17700156707;"Landscape Journal";journal;"02772426, 15532704";0,212;Q4;17;22;29;927;15;25;0,52;42,14;50,00;2;0;United States;Northern America;"University of Wisconsin Press";"2009-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
22;19700188155;"Tropical Conservation Science";journal;"19400829";0,237;Q3;39;38;36;1479;18;32;0,50;38,92;26,73;13;0;United States;Northern America;"Mongabay.com";"2010-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
21;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,261;Q3;26;31;26;1166;11;18;0,42;37,61;25,26;0;0;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;56524;"Ecological Restoration";journal;"15434079, 15434060";0,316;Q3;34;56;255;1393;94;218;0,38;24,88;46,53;13;0;United States;Northern America;"University of Wisconsin Press";"1999-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
19;19700169404;"Primate Conservation";journal;"08986207";0,341;Q3;18;0;28;0;26;28;0,93;0,00;0,00;0;0;United States;Northern America;"IUCN/SSC Primate Specialist Group";"2009-2010, 2013-2018, 2020-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;24055;"Ursus";journal;"15376176";0,469;Q2;47;18;62;723;65;62;0,98;40,17;23,94;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,550;Q2;35;27;76;1252;140;72;2,61;46,37;37,88;4;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;22692;"Studies in Avian Biology";book series;"01979922";0,554;Q2;34;0;14;0;20;14;0,00;0,00;0,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;24125;"Natural Areas Journal";journal;"08858608";0,684;Q2;47;47;118;1515;128;112;0,95;32,23;30,10;14;0;United States;Northern America;"Natural Areas Association";"1993-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
14;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,720;Q2;89;72;301;2588;371;269;1,01;35,94;19,72;16;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;12760;"Fisheries";journal;"03632415, 15488446";0,863;Q1;90;67;203;1429;230;148;1,03;21,33;17,46;17;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Nature and Landscape Conservation (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,124;Q1;112;131;454;8050;936;454;1,84;61,45;33,25;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";1,145;Q1;74;51;149;2842;312;149;1,87;55,73;32,04;0;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
10;144785;"Rangeland Ecology and Management";journal;"15507424";1,301;Q1;81;79;225;3503;463;222;1,81;44,34;25,88;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";1,320;Q1;124;207;677;9413;1397;642;1,79;45,47;23,14;135;0;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;17180;"Animal Conservation";journal;"13679430, 14691795";1,887;Q1;97;88;252;3795;707;183;2,39;43,13;27,65;40;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
7;24497;"Wildlife Monographs";book series;"00840173";2,616;Q1;44;4;6;546;31;6;6,67;136,50;8,00;4;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;19900191736;"Conservation Letters";journal;"1755263X";2,847;Q1;105;56;54;2189;209;54;3,94;39,09;28,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;21100432349;"Change Over Time";journal;"2153053X, 21530548";;-;9;16;0;414;0;0;0,00;25,88;30,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
4;21100205110;"e-Review of Tourism Research";journal;"19415842";;-;14;24;0;638;0;0;0,00;26,58;46,43;0;0;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
3;21100201995;"Human-Wildlife Interactions";journal;"21553858, 21553874";;-;24;33;0;1119;0;0;0,00;33,91;16,67;0;0;United States;Northern America;"Jack H. Berryman Institute";"2011-2022";"Ecology; Nature and Landscape Conservation";"Environmental Science"
2;20500195138;"Urban Habitats";journal;"15417115";;-;6;9;0;300;0;0;0,00;33,33;22,22;0;0;United States;Northern America;"Center for Urban Restoration Ecology";"2011-2012";"Ecology; History; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
1;24505;"Wildlife Society Bulletin";journal;"00917648";;-;91;75;0;2746;0;0;0,00;36,61;20,44;28;0;United States;Northern America;"Wiley-Blackwell";"1979-1980, 1983-2006, 2011-2023";"Nature and Landscape Conservation";"Environmental Science"
