Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,034;Q1;423;625;1942;16280;11845;921;6,03;26,05;38,04;1;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";4,181;Q1;156;231;645;5634;3383;430;5,69;24,39;28,35;36;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";3,303;Q1;328;644;2144;16056;10709;1299;3,99;24,93;34,49;132;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";2,622;Q1;178;319;965;8528;4694;804;4,65;26,73;33,71;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";2,568;Q1;218;1028;2699;12945;6871;1777;2,43;12,59;20,33;60;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,870;Q1;181;258;635;15742;3120;609;5,15;61,02;35,54;10;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700176005;"World Allergy Organization Journal";journal;"19394551";1,779;-;56;37;93;2009;489;84;5,51;54,30;39,29;12;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q1)";"Medicine"
8;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,656;Q1;178;165;633;8407;2747;610;4,42;50,95;38,55;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,541;Q1;222;1235;3562;15534;6706;2705;1,75;12,58;21,55;71;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
10;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,534;Q1;138;389;583;10460;1639;458;2,65;26,89;37,25;0;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,483;Q1;74;96;239;3378;897;228;3,51;35,19;29,99;19;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,463;Q1;86;89;296;4701;1074;279;3,71;52,82;31,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,308;Q1;125;274;802;6760;1773;740;2,34;24,67;47,94;33;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
14;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,268;Q1;120;202;566;6710;1654;450;2,46;33,22;43,39;55;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
15;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,186;Q1;97;63;213;4432;670;185;2,97;70,35;30,83;6;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";1,101;Q1;54;80;251;3807;568;218;2,21;47,59;33,18;9;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";1,092;Q1;81;49;149;1700;453;144;2,83;34,69;30,40;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,084;Q1;78;82;232;8911;711;214;2,89;108,67;32,60;20;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,030;Q2;78;88;246;6671;884;245;3,70;75,81;46,72;18;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,015;Q2;81;110;260;5529;765;236;3,08;50,26;36,60;17;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,960;Q2;120;205;589;6804;1372;517;2,35;33,19;46,92;50;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,930;Q2;77;58;177;1860;344;154;1,79;32,07;47,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,891;Q2;69;108;316;3308;726;281;2,27;30,63;44,21;20;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;18519;"Journal of Asthma";journal;"15324303, 02770903";0,844;Q2;79;153;462;5476;1010;456;2,18;35,79;48,25;47;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
25;18533;"Lung";journal;"14321750, 03412040";0,814;Q2;70;143;315;3601;717;298;2,23;25,18;34,02;24;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,807;Q2;67;55;253;2204;396;203;1,80;40,07;28,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
27;18635;"Respiratory Care";journal;"19433654, 00201324";0,773;Q2;107;310;918;8594;1549;721;1,63;27,72;39,08;60;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,657;Q2;64;69;146;1294;187;131;1,06;18,75;16,20;3;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
29;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,611;Q2;79;108;332;3205;486;261;1,62;29,68;45,18;18;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,536;Q2;55;51;170;2252;281;157;1,90;44,16;18,63;4;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
31;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,426;Q3;48;66;205;1735;189;168;0,86;26,29;27,07;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
32;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,365;Q3;27;49;126;1409;101;105;0,92;28,76;53,40;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,340;Q3;42;87;261;1523;236;212;0,82;17,51;19,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,273;Q3;18;31;95;231;21;82;0,12;7,45;9,09;1;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
35;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,265;Q3;31;266;608;2744;296;484;0,47;10,32;15,71;9;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
36;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,182;Q3;20;58;183;2210;43;165;0,25;38,10;31,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
37;21100792740;"International Journal of Celiac Disease (discontinued)";journal;"23343427, 23343486";0,144;Q3;11;40;50;1113;22;50;0,44;27,83;42,57;1;0;United States;Northern America;"Science and Education Publishing";"2013-2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
38;19700201153;"Journal of Asthma and Allergy Educators";journal;"21501297, 21501300";0,132;Q4;8;0;85;0;15;72;0,27;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
39;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;25;53;438;4;31;0,11;17,52;56,41;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
40;19700175068;"Internet Journal of Pulmonary Medicine";journal;"15312984";;-;2;1;0;35;0;0;0,00;35,00;9,09;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010, 2015";"Pulmonary and Respiratory Medicine";"Medicine"
