Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,726;Q1;228;535;1693;11306;4204;1391;2,21;21,13;15,81;110;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,500;Q1;208;263;770;5313;1370;615;1,47;20,20;10,46;2;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,352;Q1;153;79;197;1804;298;182;1,34;22,84;15,35;12;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,228;Q1;234;464;1437;8982;3229;971;2,07;19,36;25,89;74;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
5;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,075;Q1;138;221;695;5044;1174;614;1,61;22,82;15,97;38;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
6;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,050;Q1;153;467;942;6925;1672;867;1,84;14,83;13,49;0;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
7;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,999;Q1;11;0;14;0;31;13;2,21;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
8;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,901;-;131;115;426;3220;572;403;1,20;28,00;14,60;19;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
9;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,700;Q1;71;41;120;244;97;112;0,66;5,95;5,95;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
10;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,683;Q1;90;172;240;2402;462;233;1,69;13,97;15,80;13;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
11;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,683;Q1;133;60;160;2437;351;144;2,58;40,62;26,54;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
12;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,652;Q1;117;164;441;3831;697;400;1,40;23,36;20,96;21;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
13;21129;"European Spine Journal";journal;"09406719, 14320932";0,646;Q1;164;108;303;3030;334;268;0,97;28,06;11,79;14;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
14;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,629;Q1;56;50;128;970;123;127;0,67;19,40;12,50;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
15;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,627;Q1;84;88;241;2776;387;241;1,34;31,55;10,43;9;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
16;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,605;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
17;21087;"Digestive Surgery";journal;"14219883, 02534886";0,582;Q1;77;113;313;2293;375;300;0,90;20,29;12,47;13;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
18;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,581;Q1;109;177;629;4097;670;605;0,94;23,15;13,68;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
19;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,580;Q2;71;36;189;481;209;184;0,92;13,36;12,50;4;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
20;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,551;Q2;58;98;294;1525;349;285;1,16;15,56;9,25;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
21;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,544;Q2;66;134;242;2869;211;223;0,57;21,41;14,92;19;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
22;29574;"Burns";journal;"03054179, 18791409";0,542;Q2;118;161;450;3273;436;398;0,80;20,33;25,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
23;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,525;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
24;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,519;Q2;112;232;548;2660;412;394;0,70;11,47;14,54;23;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q2)";"Medicine"
25;29817;"International Orthopaedics";journal;"14325195, 03412695";0,513;-;108;120;293;2088;193;281;0,51;17,40;13,96;22;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
26;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,511;Q2;91;160;577;2089;467;525;0,65;13,06;10,19;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q2)";"Medicine"
27;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,502;Q2;92;146;428;2416;322;426;0,68;16,55;8,35;22;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
28;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,479;Q2;80;129;394;2635;353;360;0,71;20,43;18,61;13;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
29;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,478;Q2;78;78;186;639;98;163;0,63;8,19;14,29;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
30;20671;"Vascular";journal;"1708539X, 17085381";0,468;Q2;60;108;353;2109;363;314;0,93;19,53;8,99;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
31;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,453;Q2;35;15;132;632;183;126;0,43;42,13;3,70;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q2)";"Medicine"
32;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,439;Q2;30;4;62;516;63;58;0,73;129,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q2)";"Medicine"
33;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,427;Q2;86;231;718;3806;586;618;0,75;16,48;14,57;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
34;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,410;Q2;39;27;78;562;56;76;0,72;20,81;11,36;0;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
35;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,397;Q2;74;201;644;2897;484;591;0,65;14,41;18,32;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
36;13149;"Surgical Oncology";journal;"09607404, 18793320";0,393;Q2;75;13;75;794;65;69;0,79;61,08;14,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Oncology (Q2); Surgery (Q2)";"Medicine"
37;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,390;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q3)";"Medicine"
38;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,389;Q2;57;92;270;1330;153;249;0,46;14,46;21,15;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
39;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,385;Q2;75;140;546;1515;349;432;0,55;10,82;10,10;0;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
40;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,383;Q2;56;96;283;1579;212;276;0,66;16,45;25,73;7;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
41;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,383;Q2;54;68;205;1492;131;203;0,61;21,94;18,13;9;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
42;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,375;Q2;56;76;97;515;55;65;0,57;6,78;30,91;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
43;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,372;Q2;59;97;197;1498;97;196;0,43;15,44;12,50;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
44;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,366;Q2;72;90;200;1612;123;193;0,60;17,91;12,27;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
45;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,365;Q2;74;116;401;2034;218;354;0,57;17,53;12,33;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
46;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,339;Q2;57;167;559;2654;365;531;0,56;15,89;13,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
47;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,332;Q2;86;57;165;1046;114;162;0,60;18,35;16,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
48;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,331;Q2;39;122;402;2169;182;365;0,40;17,78;6,84;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
49;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,324;Q2;75;121;290;487;293;290;0,62;4,02;7,77;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
50;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,321;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
51;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,320;Q2;84;43;125;1285;95;113;0,48;29,88;12,50;0;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
52;29801;"Injury";journal;"00201383, 18790267";0,308;Q2;143;224;568;4004;365;542;0,55;17,88;10,96;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
53;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,308;-;82;103;220;1973;144;212;0,49;19,16;5,51;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
54;21131;"European Surgical Research";journal;"14219921, 0014312X";0,302;Q2;51;47;193;1382;155;192;0,85;29,40;12,69;2;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
55;100060;"Journal of the Royal College of Surgeons of Edinburgh";journal;"00358835";0,298;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1955-2002";"Surgery (Q2)";"Medicine"
56;20468;"Annales de Chirurgie";journal;"17683157, 00033944";0,295;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2006";"Surgery (Q2)";"Medicine"
57;21772;"Neurochirurgie";journal;"17730619, 00283770";0,295;Q2;36;86;205;1784;96;195;0,36;20,74;17,95;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
58;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,294;Q2;33;64;204;1178;94;192;0,48;18,41;7,48;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
59;12599;"Breast Journal";journal;"1075122X, 15244741";0,290;Q2;81;90;226;1854;130;201;0,42;20,60;39,09;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
60;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,277;Q2;74;46;139;1195;81;126;0,59;25,98;10,40;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
61;110281;"Chirurgie";journal;"00014001";0,274;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1994, 1996-1999";"Surgery (Q2)";"Medicine"
62;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,267;Q3;48;150;440;2512;120;418;0,25;16,75;10,85;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
63;20999;"Chirurg";journal;"00094722, 14330385";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
64;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,258;Q3;84;53;118;920;59;115;0,50;17,36;12,26;4;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q3)";"Medicine"
65;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,247;Q3;41;41;154;875;65;148;0,30;21,34;17,02;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
66;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,240;-;58;84;299;1531;120;289;0,25;18,23;8,39;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
67;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,219;Q3;46;48;142;1082;61;118;0,38;22,54;21,13;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q3)";"Medicine"
68;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,218;Q3;19;52;158;238;50;157;0,25;4,58;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
69;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,215;Q3;36;65;198;1153;27;185;0,14;17,74;11,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
70;20400;"Acta Chirurgica Belgica";journal;"00015458";0,212;Q3;41;67;231;1217;108;223;0,37;18,16;12,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
71;19244;"Swiss Surgery";journal;"10239332";0,211;Q3;21;51;173;1014;78;163;0,48;19,88;13,33;2;0;Switzerland;Western Europe;"Verlag Hans Huber AG";"1995-2003";"Surgery (Q3)";"Medicine"
72;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,205;Q3;56;78;216;1163;146;203;0,51;14,91;13,37;0;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q3)";"Medicine"
73;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,204;Q3;31;71;209;1315;58;187;0,25;18,52;22,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
74;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,190;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
75;77270;"Neuro-Orthopedics";journal;"01777955";0,188;Q3;6;0;58;0;10;56;0,18;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1987-2000";"Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
76;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,187;Q3;64;53;126;600;25;108;0,17;11,32;11,69;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q3)";"Medicine"
77;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,183;-;32;22;76;0;19;75;0,13;0,00;20,00;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
78;13922;"HIP International";journal;"17246067, 11207000";0,180;Q3;48;24;103;548;39;96;0,30;22,83;12,96;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
79;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,177;Q3;51;55;256;954;114;226;0,56;17,35;11,82;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q3)";"Medicine"
80;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,176;Q3;33;27;98;484;26;98;0,26;17,93;4,55;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
81;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,175;Q3;34;237;1133;5080;367;1085;0,39;21,43;13,62;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
82;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,168;Q3;41;245;884;3028;524;760;0,60;12,36;17,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
83;31094;"Sports Exercise and Injury";journal;"13510029";0,164;Q3;13;0;48;0;9;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1996-1998";"Public Health, Environmental and Occupational Health (Q3); Surgery (Q3)";"Medicine"
84;15203;"Aktuelle Traumatologie";journal;"00446173";0,162;Q3;11;54;156;1026;38;154;0,19;19,00;7,53;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q3)";"Medicine"
85;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,158;Q3;28;79;300;1278;45;278;0,13;16,18;14,79;2;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
86;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,158;Q3;17;50;147;918;40;134;0,28;18,36;11,11;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
87;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,153;Q3;12;40;103;1651;30;88;0,32;41,28;36,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3)";"Health Professions; Medicine"
88;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,152;Q3;43;40;154;42;25;153;0,01;1,05;15,79;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
89;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,147;Q3;27;120;383;2399;70;303;0,16;19,99;24,12;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
90;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,147;Q3;68;32;166;576;94;161;0,49;18,00;26,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry; Medicine"
91;100270;"Journal of Sports Traumatology and Related Research";journal;"11203137";0,138;Q3;5;0;30;0;0;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1990-2000";"Surgery (Q3)";"Medicine"
92;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,138;Q3;28;51;168;339;32;157;0,14;6,65;29,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
93;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,138;Q3;19;39;164;346;21;157;0,07;8,87;40,70;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
94;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,136;Q3;11;27;118;317;6;110;0,01;11,74;16,39;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
95;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,135;Q3;31;70;189;2123;29;172;0,16;30,33;8,15;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
96;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,134;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
97;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,132;Q3;22;200;555;3450;86;484;0,11;17,25;20,74;13;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Surgery (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
