Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,469;Q3;27;62;154;1769;113;149;0,60;28,53;25,81;1;3;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
2;18031;"Wind and Structures, An International Journal";journal;"12266116";0,406;Q3;49;80;227;3389;422;221;1,74;42,36;23,48;0;20;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
3;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,362;Q3;36;77;246;1704;137;246;0,50;22,13;30,16;0;1;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,349;Q3;13;64;160;1527;120;160;0,86;23,86;24,56;0;0;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
5;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,341;Q3;21;57;308;1135;220;308;0,69;19,91;23,30;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,339;Q3;17;40;120;1168;184;120;1,43;29,20;19,15;0;3;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
7;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,332;Q3;34;107;368;1890;214;368;0,44;17,66;27,78;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,331;Q3;10;15;64;443;60;64;0,71;29,53;33,33;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Mathematics"
9;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,319;Q3;24;60;179;1090;148;179;1,01;18,17;21,10;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
10;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,291;Q3;23;57;131;1053;91;131;0,72;18,47;21,33;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,284;Q3;23;107;331;3150;358;331;1,22;29,44;23,58;0;20;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Modeling and Simulation (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Mathematics"
12;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,272;Q3;10;45;146;1067;102;146;0,77;23,71;32,95;0;5;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q3); Finance (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
13;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";0,259;Q3;15;21;69;677;122;69;1,68;32,24;15,56;0;3;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
14;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,222;Q4;13;143;450;2618;238;448;0,69;18,31;19,27;0;18;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
15;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";0,207;Q4;5;77;162;1351;48;161;0,30;17,55;28,48;0;3;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Acoustics and Ultrasonics (Q4); Applied Mathematics (Q4); Instrumentation (Q4); Signal Processing (Q4); Speech and Hearing (Q4)";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
16;21101038526;"Journal of Applied Mathematics and Informatics";journal;"27341194, 22348417";0,158;Q4;6;69;88;1311;29;88;0,33;19,00;28,57;0;3;South Korea;Asiatic Region;"Korean Society for Computational and Applied Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
17;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,141;Q4;34;0;127;0;54;127;0,29;0,00;0,00;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
