Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";3,129;Q1;462;657;2198;15120;13614;2155;4,87;23,01;20,69;38;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,213;-;288;418;1226;14239;3575;1223;2,56;34,06;12,28;24;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";2,519;Q1;208;268;609;13775;2858;605;3,38;51,40;20,64;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
4;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,778;Q2;174;1094;3759;20464;4310;3748;1,07;18,71;27,37;12;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
5;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,679;Q1;162;88;560;2837;1123;555;1,73;32,24;16,42;3;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;28468;"Computers and Mathematics with Applications";journal;"08981221";0,713;Q2;154;582;863;11794;1029;852;1,05;20,26;24,83;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Modeling and Simulation (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
7;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";1,928;-;149;152;427;4249;749;425;1,68;27,95;18,32;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
8;20541;"Computational Materials Science";journal;"09270256";0,913;Q2;145;402;720;10492;1249;714;1,75;26,10;19,78;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,853;Q2;142;528;1363;9854;1730;1337;1,19;18,66;25,56;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
10;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,104;Q1;132;341;895;9178;1179;882;1,28;26,91;24,21;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Computational Mathematics (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
11;26430;"SIAM Review";journal;"10957200, 00361445";1,534;Q1;127;40;117;1126;258;71;1,85;28,15;13,56;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
12;28457;"Computational Mechanics";journal;"14320924, 01787675";1,326;Q1;121;132;305;4124;499;301;1,69;31,24;12,06;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
13;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,466;Q1;110;119;351;2694;453;351;1,23;22,64;14,86;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
14;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,271;Q1;104;87;283;2650;689;283;1,94;30,46;19,31;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
15;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,237;Q1;102;172;248;4013;449;247;1,89;23,33;27,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
16;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,967;Q1;98;94;325;2606;480;325;1,38;27,72;19,41;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
17;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,698;Q1;97;69;238;1924;413;238;1,76;27,88;18,90;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
18;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,229;-;92;69;235;1926;296;230;1,17;27,91;15,56;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
19;24966;"Evolutionary Computation";journal;"15309304, 10636560";1,002;Q2;90;22;71;782;270;58;3,15;35,55;8,89;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q2)";"Mathematics"
20;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,047;Q2;88;54;149;1473;188;145;0,91;27,28;18,69;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
21;28067;"Applied Numerical Mathematics";journal;"01689274";0,787;Q2;87;129;317;2967;375;310;0,98;23,00;15,84;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
22;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,041;Q2;82;102;308;2439;443;298;1,30;23,91;18,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
23;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,458;-;81;43;150;1193;222;148;1,11;27,74;17,78;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
24;24501;"Computational Geosciences";journal;"14200597";0,647;Q2;79;37;55;1059;85;52;1,63;28,62;11,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
25;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,332;Q3;73;20;96;636;83;90;1,03;31,80;32,88;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
26;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,740;Q1;72;38;113;1016;178;112;1,47;26,74;20,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
27;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,318;Q1;72;11;76;363;125;75;1,25;33,00;21,74;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
28;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,669;Q2;72;83;215;2122;242;214;1,04;25,57;21,95;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
29;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,762;Q2;69;23;172;526;172;168;0,86;22,87;8,51;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
30;24599;"Computational Biology and Chemistry";journal;"14769271";0,795;Q2;68;72;151;1993;326;151;2,05;27,68;24,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
31;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";2,010;Q1;68;26;46;657;120;45;2,47;25,27;9,80;1;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
32;12517;"Wave Motion";journal;"01652125";0,925;-;68;61;153;1451;211;150;1,37;23,79;10,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
33;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,717;Q2;67;26;120;638;113;119;0,80;24,54;28,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
34;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,265;-;67;117;54;4110;104;54;1,93;35,13;17,80;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
35;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,077;Q2;66;42;108;1161;114;108;0,71;27,64;15,58;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Systems Engineering (Q1); Computational Mathematics (Q2); Control and Optimization (Q2)";"Engineering; Mathematics"
36;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,953;Q2;65;59;167;1565;267;166;1,68;26,53;16,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
37;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";1,012;Q2;65;50;214;1054;179;202;0,75;21,08;26,09;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
38;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,797;Q2;64;48;160;996;153;143;0,94;20,75;22,22;1;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Software (Q2)";"Computer Science; Mathematics"
39;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,463;Q3;62;294;317;10565;350;307;1,15;35,94;21,62;0;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
40;28456;"Computational Geometry: Theory and Applications";journal;"09257721";1,118;Q1;60;57;137;1055;172;126;1,23;18,51;14,96;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Geometry and Topology (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
41;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,565;-;60;51;172;1200;282;167;1,66;23,53;12,82;1;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
42;25785;"Combinatorica";journal;"02099683, 14396912";1,274;Q1;59;43;112;755;91;112;0,91;17,56;3,95;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
43;23737;"Computational Intelligence";journal;"08247935, 14678640";0,490;Q3;57;11;68;387;112;65;1,64;35,18;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
44;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,472;Q3;57;54;93;1526;111;89;1,19;28,26;27,42;0;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
45;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";;-;56;68;0;1956;0;0;0,00;28,76;16,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computational Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
46;25837;"Constructive Approximation";journal;"14320940, 01764276";1,583;Q1;54;30;94;688;112;94;1,17;22,93;21,15;1;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
47;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";2,157;Q1;52;29;81;1226;245;79;3,49;42,28;22,97;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
48;21100199795;"Algorithms";journal;"19994893";;-;51;10;0;426;0;0;0,00;42,60;17,39;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics; Computational Theory and Mathematics; Numerical Analysis; Theoretical Computer Science";"Computer Science; Mathematics"
49;28930;"Computational Statistics";journal;"09434062";0,455;Q3;51;38;120;856;85;116;0,78;22,53;33,33;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
50;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,086;Q2;51;50;104;1108;231;104;1,81;22,16;29,23;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
51;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,139;Q4;51;259;456;5952;89;441;0,20;22,98;18,98;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
52;17974;"In Silico Biology";journal;"13866338, 14343207";0,616;Q3;49;41;178;1474;215;174;0,95;35,95;31,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
53;21493;"Reviews in Computational Chemistry";book series;"10693599";0,781;Q2;48;1;36;341;49;26;0,93;341,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
54;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,342;Q3;45;12;62;247;34;61;0,43;20,58;29,17;0;0;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
55;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,250;Q4;45;108;343;1813;158;343;0,38;16,79;28,83;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
56;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";1,748;-;45;34;96;757;133;90;1,61;22,26;11,67;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
57;23864;"Journal of Computational Mathematics";journal;"02549409";0,443;Q3;43;55;169;1189;106;169;0,68;21,62;24,07;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q3)";"Mathematics"
58;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,402;Q3;43;170;397;4250;191;374;0,52;25,00;15,12;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
59;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,338;Q3;42;32;65;959;33;65;0,51;29,97;12,05;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
60;28455;"Computational Complexity";journal;"14208954, 10163328";2,232;Q1;41;22;50;610;81;46;1,22;27,73;8,57;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
61;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,343;Q3;40;28;88;570;53;83;0,51;20,36;18,03;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
62;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,514;Q3;40;24;56;497;77;54;0,44;20,71;17,39;1;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
63;25307;"Calcolo";journal;"11265434, 00080624";0,455;Q3;39;16;45;302;30;45;0,55;18,88;29,41;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
64;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,740;Q1;39;28;91;463;86;90;0,84;16,54;16,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
65;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,677;Q2;38;17;12;1756;18;12;1,50;103,29;26,67;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
66;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";;-;38;20;0;511;0;0;0,00;25,55;26,09;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
67;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,293;Q4;37;86;259;1701;196;259;0,61;19,78;12,43;1;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
68;17700156425;"Handbook of Numerical Analysis";book series;"15708659";1,047;Q2;37;0;11;0;11;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
69;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,375;Q3;36;42;83;668;44;83;0,65;15,90;18,75;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q3)";"Mathematics"
70;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,334;Q3;36;21;88;415;35;88;0,30;19,76;20,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
71;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,766;Q2;34;84;82;1150;38;80;0,46;13,69;20,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
72;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,609;Q3;34;18;53;880;98;50;1,69;48,89;19,44;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Decision Sciences; Mathematics"
73;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,677;Q2;34;14;46;296;38;45;0,53;21,14;12,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
74;22782;"Reliable Computing";journal;"13853139, 15731340";0,225;Q4;34;4;102;0;88;96;0,91;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Software (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Computer Science; Mathematics"
75;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,138;Q4;33;167;509;2644;86;509;0,16;15,83;31,58;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
76;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,364;Q3;33;29;68;553;40;68;0,42;19,07;10,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
77;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,572;Q3;31;13;50;1041;63;46;1,19;80,08;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Mathematics"
78;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,563;Q3;31;31;105;765;67;103;0,53;24,68;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mechanics (Q2); Computational Mathematics (Q3)";"Engineering; Mathematics"
79;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,154;Q4;29;68;84;1361;17;74;0,25;20,01;12,90;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
80;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";;-;29;42;0;841;0;0;0,00;20,02;38,18;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis; Applied Mathematics; Computational Mathematics";"Mathematics"
81;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,396;Q3;28;36;26;750;20;25;0,77;20,83;10,34;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
82;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,192;Q4;28;170;557;2419;101;543;0,19;14,23;26,55;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
83;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,114;Q4;27;6;92;134;15;89;0,11;22,33;5,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
