Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";9,870;Q1;352;87;268;3777;1524;263;5,04;43,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,306;Q1;234;59;119;2501;439;117;3,25;42,39;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,838;Q1;169;36;88;1523;300;80;2,79;42,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,639;Q1;147;41;111;1507;265;111;2,12;36,76;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;16160;"Review of Finance";journal;"1573692X, 15723097";2,425;Q1;77;21;59;820;89;53;1,19;39,05;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
6;18173;"Mathematical Finance";journal;"09601627, 14679965";2,392;Q1;86;27;92;669;158;91;1,50;24,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;145695;"Journal of Financial Econometrics";journal;"14798409";2,177;Q1;50;19;51;733;73;48;1,43;38,58;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,127;Q1;102;25;57;730;140;57;2,15;29,20;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,735;Q1;38;13;37;377;49;36;1,32;29,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;21203;"Long Range Planning";journal;"00246301, 18731872";1,524;Q1;126;33;101;1509;206;84;1,72;45,73;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;24900;"Real Estate Economics";journal;"15406229, 10808620";1,369;Q1;72;24;78;704;110;77;1,14;29,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,315;Q1;49;25;79;466;51;75;0,53;18,64;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;16904;"International Finance";journal;"13670271, 14682362";1,276;Q1;43;15;54;333;45;42;0,76;22,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;17533;"Journal of International Money and Finance";journal;"02615606";1,221;Q1;113;68;180;2134;249;174;1,31;31,38;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;23665;"International Business Review";journal;"09695931";1,021;Q1;124;35;113;2365;242;109;2,19;67,57;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;14733;"Financial Analysts Journal";journal;"0015198X";0,956;Q1;91;71;165;772;136;139;0,68;10,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,947;Q2;55;29;101;530;84;98;0,63;18,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;15556;"Financial History Review";journal;"09685650, 14740052";0,816;Q2;23;8;27;726;18;25;0,63;90,75;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
19;16062;"Quantitative Finance";journal;"14697696, 14697688";0,721;Q2;82;60;172;1501;199;160;0,92;25,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
20;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,702;Q2;36;23;47;549;30;47;0,59;23,87;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
21;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,660;-;87;29;89;1908;116;80;1,29;65,79;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
22;23594;"World Economy";journal;"03785920, 14679701";0,646;Q2;82;84;251;2616;359;241;1,23;31,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;17181;"Public Money and Management";journal;"14679302, 09540962";0,628;-;60;61;170;1122;162;149;0,96;18,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
24;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,625;Q2;36;51;116;1163;73;116;0,59;22,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;17914;"Venture Capital";journal;"14645343, 13691066";0,619;Q2;63;16;58;951;73;56;1,32;59,44;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
26;23584;"Journal of Real Estate Literature";journal;"09277544";0,601;-;23;16;37;399;34;37;1,12;24,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,597;Q2;91;73;202;2769;197;201;1,01;37,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,583;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
29;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,556;-;69;16;68;628;61;57;0,81;39,25;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
30;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,524;Q2;52;25;76;835;58;73;0,47;33,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,523;Q2;72;38;87;1117;56;87;0,66;29,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;145078;"Accounting Forum";journal;"01559982, 14676303";0,464;Q2;60;22;70;1067;65;65;0,89;48,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,405;Q2;16;12;20;227;21;18;1,18;18,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;4000152118;"Advances in Financial Economics";book series;"15693732";0,386;Q3;15;18;37;617;15;36;0,40;34,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,367;Q3;36;12;47;285;22;45;0,50;23,75;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,355;Q3;23;8;30;267;9;30;0,30;33,38;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,339;Q3;35;20;45;544;23;45;0,33;27,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
38;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,335;Q3;45;9;31;406;21;31;0,40;45,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,318;Q3;42;43;120;782;50;113;0,33;18,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,305;Q3;50;9;30;485;20;30;0,64;53,89;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,303;Q3;30;8;28;584;19;27;0,62;73,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
42;144667;"Property Management";journal;"02637472";0,275;Q3;32;33;93;824;33;90;0,21;24,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,242;Q3;34;19;70;388;24;70;0,19;20,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,229;Q3;45;36;92;755;27;92;0,38;20,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,202;Q3;48;64;187;1953;44;185;0,24;30,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;4700151728;"Applied Financial Economics Letters";journal;"17446554, 17446546";0,193;Q3;16;71;71;1041;24;71;0,34;14,66;United Kingdom;Western Europe;"Routledge";"2006-2008";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
47;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,168;Q4;25;39;89;544;18;89;0,13;13,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,163;Q4;35;25;72;967;20;72;0,20;38,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,163;Q4;22;44;86;1303;21;86;0,25;29,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,155;Q4;18;30;69;1441;12;66;0,04;48,03;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,131;Q4;29;14;29;437;7;29;0,24;31,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;145230;"International Journal of Managerial Finance";journal;"17439132";0,127;Q4;37;20;31;576;5;31;0,16;28,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,121;Q4;22;30;36;841;8;36;0,22;28,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
54;4100151544;"International Finance Review";book series;"15693767";0,117;Q4;16;23;64;642;5;63;0,07;27,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
55;11200153526;"Studies in Economics and Finance";journal;"10867376";0,113;Q4;29;17;21;583;2;21;0,00;34,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
56;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,112;Q4;36;13;12;705;1;12;0,08;54,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,111;Q4;30;11;29;502;1;29;0,05;45,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,111;Q4;14;17;37;208;1;37;0,04;12,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;4100151543;"Research in Finance";book series;"01963821";0,111;Q4;9;0;35;0;3;33;0,08;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
60;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,111;Q4;19;15;14;403;2;13;0,14;26,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,110;Q4;29;0;12;0;9;11;0,75;0,00;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;19600162139;"Accounting Research Journal";journal;"10309616";0,109;Q4;28;11;16;218;1;16;0,06;19,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,104;Q4;11;0;7;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
64;4800153109;"Advances in Taxation";book series;"10587497";0,101;Q4;10;0;18;0;1;16;0,13;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;9;29;0;0;29;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
66;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;18;36;477;7;33;0,15;26,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;17;32;411;17;25;0,59;24,18;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
68;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;22;48;452;11;39;0,24;20,55;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
69;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";;-;14;22;0;1085;0;0;0,00;49,32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";;-;33;7;0;140;0;0;0,00;20,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management; Finance; Marketing; Sports Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
71;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;11;30;350;5;26;0,10;31,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";;-;10;8;0;121;0;0;0,00;15,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
73;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;8;25;327;2;25;0,05;40,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;9;51;337;30;43;0,55;37,44;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
