Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,107;Q4;29;12;34;300;2;34;0,07;25,00;84,21;1;0;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine"
12;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,155;Q4;23;45;32;1120;9;31;0,18;24,89;81,82;1;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
11;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,170;Q3;54;19;55;478;26;51;0,56;25,16;82,69;3;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
10;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,241;Q3;44;26;171;538;38;145;0,19;20,69;42,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
9;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,380;Q3;52;20;53;636;29;47;0,35;31,80;85,19;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q3)";"Health Professions"
8;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,412;Q2;84;22;64;827;48;62;0,64;37,59;40,91;0;0;United States;Northern America;"Springer New York";"1991-2023";"Rehabilitation (Q1); Occupational Therapy (Q2)";"Health Professions; Medicine"
7;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,433;Q2;54;152;318;2131;190;271;0,54;14,02;78,18;17;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
6;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,457;Q2;45;23;59;23;32;59;0,44;1,00;79,59;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q2)";"Health Professions; Medicine"
5;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,521;-;49;23;51;673;24;46;0,47;29,26;63,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,720;Q1;47;30;48;797;47;47;0,69;26,57;63,83;4;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q1)";"Health Professions"
3;28566;"American Journal of Occupational Therapy";journal;"02729490";0,749;Q1;96;87;323;2254;342;301;1,12;25,91;76,03;12;0;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
2;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,761;Q1;63;40;104;1271;84;97;0,82;31,78;90,70;6;0;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
1;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;17;53;36;4;44;0,11;2,12;84,21;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
