Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,141;Q4;69;8401;4771;100198;1285;4572;0,27;11,93;30,91;16;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
2;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,980;Q1;168;127;1922;3849;3893;1915;1,88;30,31;21,13;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,205;Q4;57;1127;1833;23241;1398;1833;0,82;20,62;24,49;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
4;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,017;Q1;193;336;909;13783;2932;876;3,34;41,02;16,11;54;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
5;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,766;Q2;71;272;814;2683;616;813;0,56;9,86;18,51;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,883;Q2;153;194;560;5862;1245;554;2,19;30,22;14,29;5;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
7;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,653;Q2;45;192;549;3429;286;549;0,46;17,86;24,70;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
8;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,386;Q1;66;164;440;3562;346;440;0,75;21,72;18,18;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,278;Q1;75;168;423;3971;447;423;1,03;23,64;14,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,873;Q2;82;186;416;4212;393;414;0,89;22,65;26,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
11;24531;"Acta Mathematica Scientia";journal;"02529602";0,364;Q3;42;205;415;3719;176;414;0,41;18,14;28,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
12;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,758;Q2;46;135;398;1664;215;397;0,49;12,33;16,76;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,492;Q1;76;110;356;2736;421;356;1,03;24,87;13,73;1;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,239;Q4;31;71;350;1163;105;347;0,22;16,38;28,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,970;Q1;55;157;347;3309;244;341;0,73;21,08;23,39;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,134;-;20;92;345;1266;69;331;0,21;13,76;16,16;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
17;18079;"Robotics and Autonomous Systems";journal;"09218890";0,809;Q2;141;94;335;2978;1149;320;2,98;31,68;14,93;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
18;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,847;Q2;45;107;329;1534;197;329;0,55;14,34;18,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";0,921;Q2;49;105;316;1844;205;316;0,57;17,56;14,04;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,264;Q3;42;99;309;1399;101;306;0,31;14,13;40,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
21;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,767;Q2;46;106;291;1298;175;290;0,60;12,25;24,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,559;Q1;75;87;281;2592;351;281;1,06;29,79;9,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
23;23838;"Journal of Applied Probability";journal;"00219002";0,941;Q2;62;117;273;2026;247;270;0,71;17,32;16,23;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
24;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,219;Q4;25;76;267;2288;103;256;0,34;30,11;20,24;3;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
25;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,948;Q1;121;109;266;2967;722;259;2,35;27,22;13,45;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
26;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,371;Q1;64;80;262;2024;235;262;0,82;25,30;17,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,651;Q1;61;87;260;1859;222;260;0,80;21,37;16,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
28;28512;"Mathematical Programming";journal;"14364646, 00255610";2,376;Q1;143;80;260;2230;570;253;2,07;27,88;14,45;3;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
29;18078;"Robotica";journal;"02635747, 14698668";0,440;Q3;73;94;256;2508;424;254;1,61;26,68;13,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
30;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,092;Q1;47;62;241;1255;183;241;0,75;20,24;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
31;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,240;Q4;20;40;239;845;162;239;0,67;21,13;21,84;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
32;15049;"Biometrika";journal;"14643510, 00063444";3,254;Q1;132;78;234;1795;577;233;2,21;23,01;17,18;12;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
33;5000158124;"Results in Mathematics";journal;"14226383";0,683;Q2;42;69;233;1136;131;231;0,52;16,46;15,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
34;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,453;Q3;62;75;226;2060;222;218;0,97;27,47;15,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
35;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,859;Q2;39;80;217;1568;150;216;0,69;19,60;15,25;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
36;21100369113;"Open Mathematics";journal;"23915455";0,522;Q3;36;112;210;1928;118;210;0,52;17,21;21,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,523;Q2;66;80;208;2679;183;194;0,79;33,49;52,90;11;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
38;13631;"American Statistician";journal;"00031305, 15372731";0,829;Q2;97;47;206;891;187;160;1,03;18,96;23,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
39;20642;"Empirical Economics";journal;"14358921, 03777332";0,461;Q3;68;82;205;2980;227;203;0,74;36,34;19,44;42;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
40;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,444;Q3;33;69;203;1046;97;202;0,47;15,16;21,30;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
41;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,713;Q2;69;69;202;1690;236;201;1,10;24,49;21,19;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
42;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,282;Q1;63;64;197;1509;176;197;0,72;23,58;15,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
43;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,547;Q1;124;53;193;1745;536;192;2,50;32,92;9,47;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,692;Q2;34;53;192;961;135;192;0,71;18,13;21,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
45;23870;"Journal of Convex Analysis";journal;"09446532";1,348;Q1;43;69;187;1346;179;187;0,91;19,51;20,95;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
46;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,633;Q2;39;51;180;981;110;180;0,52;19,24;21,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
47;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,619;Q2;65;66;172;1580;197;165;1,05;23,94;19,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
48;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,183;Q1;39;48;170;1039;133;170;0,68;21,65;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
49;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,553;Q2;41;66;168;1165;108;168;0,60;17,65;32,11;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
50;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,485;Q3;30;49;167;802;70;167;0,34;16,37;18,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
51;25809;"Positivity";journal;"13851292, 15729281";0,523;Q2;35;46;166;810;68;163;0,35;17,61;9,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
52;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,242;-;25;39;165;761;43;165;0,29;19,51;19,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
53;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,084;Q1;73;52;165;1354;235;165;1,45;26,04;17,92;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
54;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,398;Q1;65;63;163;2080;217;163;1,26;33,02;14,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
55;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,599;Q2;54;42;161;1008;145;157;0,66;24,00;24,53;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
