Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,394;Q1;222;1830;5115;16445;4654;1631;0,71;8,99;18,08;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,323;Q3;34;120;340;2220;170;243;0,59;18,50;28,57;2;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
3;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,263;Q3;37;86;386;1805;200;354;0,41;20,99;36,61;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
4;22301;"South African Journal of Surgery";journal;"00382361";0,185;Q3;25;28;89;549;36;71;0,37;19,61;9,38;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
5;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,164;Q3;33;32;111;399;35;98;0,31;12,47;8,75;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
6;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,149;Q4;22;53;182;553;34;150;0,17;10,43;22,05;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
7;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,148;Q4;43;46;111;1389;41;97;0,35;30,20;27,52;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
8;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,143;Q4;32;83;367;1065;27;363;0,06;12,83;21,55;4;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
9;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,136;-;13;100;350;0;45;350;0,12;0,00;27,11;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,134;Q4;40;87;203;1803;27;153;0,12;20,72;16,08;9;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
11;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,125;-;20;411;1068;216;159;1032;0,13;0,53;26,53;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,124;Q4;14;60;186;1124;15;168;0,06;18,73;39,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
13;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,120;Q4;29;107;102;2090;15;95;0,15;19,53;30,87;1;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q4)";"Medicine"
14;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,116;Q4;28;97;263;1492;39;207;0,14;15,38;17,92;3;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
15;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,116;Q4;13;54;171;549;15;161;0,04;10,17;10,53;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
16;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,116;-;13;227;773;0;62;773;0,08;0,00;38,66;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;11500153302;"Coluna/ Columna";journal;"18081851";0,110;Q4;10;71;69;1491;5;65;0,07;21,00;17,92;1;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
18;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,104;Q4;13;170;580;989;8;580;0,01;5,82;22,62;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
19;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,103;-;13;42;121;483;2;121;0,01;11,50;23,71;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
20;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,102;Q4;9;156;449;825;10;447;0,01;5,29;21,56;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
21;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";;-;22;45;0;563;0;0;0,00;12,51;21,05;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
22;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";;-;10;24;0;379;0;0;0,00;15,79;73,81;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
23;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;97;0;1729;0;0;0,00;17,82;27,55;4;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
24;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";;-;13;44;0;955;0;0;0,00;21,70;58,91;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology; Surgery";"Medicine"
25;21101123943;"Urogynecology";journal;"27711897";;-;37;42;147;697;21;143;0,14;16,60;51,72;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
