Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,318;Q1;331;53;187;10867;6051;186;28,48;205,04;24,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,417;Q1;360;761;2080;36054;11845;2079;5,62;47,38;22,01;15;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;28200;"Biomaterials";journal;"01429612, 18785905";3,404;Q1;435;759;2837;37401;28519;2822;9,45;49,28;35,76;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,601;Q1;376;3836;10130;155034;71140;10123;6,79;40,42;30,25;34;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;15063;"Composite Structures";journal;"02638223";2,157;Q1;199;955;1518;34176;7200;1510;4,61;35,79;18,16;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
6;28635;"Composites Part B: Engineering";journal;"13598368";1,967;Q1;203;608;1699;23200;8330;1694;4,94;38,16;24,87;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,901;Q1;130;92;242;2959;738;232;2,90;32,16;18,72;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,532;Q1;216;339;728;12774;3699;725;4,96;37,68;24,23;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;15995;"Composites Science and Technology";journal;"02663538";1,456;Q1;249;273;869;8856;4531;865;4,94;32,44;27,80;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
10;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,385;Q1;228;418;872;9817;2875;869;3,11;23,49;19,13;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
11;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,268;Q1;104;260;568;7078;1569;563;2,64;27,22;23,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
12;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";1,263;Q1;52;32;96;983;270;96;3,11;30,72;19,35;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
13;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,135;Q1;177;485;1383;17788;4757;1368;3,25;36,68;28,82;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
14;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,130;Q1;118;292;775;11357;2556;764;3,22;38,89;16,67;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";1,037;Q1;35;17;56;536;75;54;1,19;31,53;29,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
16;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,028;Q1;174;392;1220;18086;4619;1219;3,82;46,14;38,32;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
17;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,995;Q1;223;545;1776;19413;5384;1769;3,00;35,62;28,81;4;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
18;12330;"Journal of Materials Science and Technology";journal;"10050302";0,829;Q1;118;180;561;7200;1482;561;2,61;40,00;29,30;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
19;21522;"Ceramics International";journal;"02728842";0,823;Q1;155;2163;4688;67957;14242;4680;3,06;31,42;32,69;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
20;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,792;-;214;758;2817;32337;7345;2804;2,54;42,66;29,97;3;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
21;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,733;Q1;96;53;142;1489;318;133;2,30;28,09;21,77;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
22;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,704;Q1;60;52;203;1518;333;199;1,49;29,19;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q1)";"Materials Science"
23;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,679;Q1;160;494;1493;20471;3602;1489;2,40;41,44;33,07;3;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,663;Q1;166;441;1491;18378;3056;1480;2,01;41,67;28,24;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
25;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,616;Q1;70;116;389;3865;608;389;1,40;33,32;33,92;2;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
26;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,606;Q1;46;40;78;209;105;78;1,30;5,23;34,04;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q1)";"Materials Science"
27;14433;"Polymer Composites";journal;"02728397, 15480569";0,584;Q2;99;269;812;9239;1572;786;1,95;34,35;31,19;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
28;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,573;Q2;109;302;834;9541;1415;829;1,62;31,59;21,20;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;20623;"Fire and Materials";journal;"03080501, 10991018";0,561;Q2;69;51;159;1432;268;157;1,52;28,08;29,20;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
30;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,560;Q2;80;55;276;1995;472;273;1,39;36,27;22,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;21100823276;"Journal of Asian Ceramic Societies";journal;"21870764";0,551;Q2;53;69;118;2086;219;105;1,86;30,23;14,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ceramics and Composites (Q2)";"Materials Science"
32;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,541;Q2;23;27;48;631;62;48;1,29;23,37;16,95;0;0;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
33;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,492;Q2;88;160;506;5202;787;504;1,27;32,51;20,40;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
34;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,471;Q2;102;337;885;11914;1555;879;1,62;35,35;35,21;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
35;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,461;Q2;38;49;108;1247;140;106;1,30;25,45;21,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
36;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";0,457;Q2;64;41;126;1235;209;125;1,34;30,12;27,41;1;0;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
37;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,457;Q2;37;80;206;1535;191;206;0,99;19,19;20,67;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
38;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,438;Q2;31;40;3;1530;12;3;4,00;38,25;35,00;0;0;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
39;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,426;Q2;72;232;401;6856;604;401;1,57;29,55;30,27;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Marketing (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
40;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,424;Q2;57;111;266;3028;308;266;1,05;27,28;26,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
41;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,404;Q2;51;57;181;1203;172;177;1,04;21,11;21,23;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,399;Q2;27;45;115;959;128;115;1,24;21,31;37,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
43;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,391;Q2;57;80;228;2304;283;220;1,27;28,80;24,82;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
44;21100788376;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,376;-;1;0;3;0;1;3;0,33;0,00;0,00;0;0;France;Western Europe;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
45;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,363;Q2;38;24;65;478;63;54;0,90;19,92;25,49;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,362;Q2;30;80;171;1764;84;171;0,46;22,05;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
47;17798;"Materials at High Temperatures";journal;"09603409";0,348;Q2;46;77;131;1988;97;126;0,66;25,82;18,82;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;35693;"Science of Sintering";journal;"0350820X";0,348;Q2;29;36;108;761;98;108;0,92;21,14;46,73;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
49;21100833818;"Biomaterials Research";journal;"20557124";0,347;Q2;44;24;17;689;19;16;1,12;28,71;35,11;1;0;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2014-2023";"Ceramics and Composites (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
50;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,347;Q2;31;109;271;1968;191;271;0,69;18,06;44,96;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
51;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,326;Q2;30;37;74;1272;86;74;1,22;34,38;35,46;0;0;United Kingdom;Western Europe;"";"2011-2022";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
52;27454;"Composite Interfaces";journal;"09276440, 15685543";0,317;Q2;54;65;190;1805;190;181;1,12;27,77;25,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
53;21100495664;"Conference Proceedings - 2012 IEEE 7th International Power Electronics and Motion Control Conference - ECCE Asia, IPEMC 2012";conference and proceedings;"-";0,310;-;18;0;132;0;118;131;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
54;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,308;Q3;64;198;535;5963;480;528;0,92;30,12;18,64;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
55;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,299;Q3;25;82;283;1626;163;283;0,57;19,83;29,63;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science"
56;19700170836;"IEEE International Conference on Group IV Photonics GFP";conference and proceedings;"19492081";0,298;-;23;103;334;719;162;330;0,45;6,98;16,12;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
57;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,275;Q3;58;120;412;3816;394;411;1,00;31,80;43,51;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
58;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,271;Q3;31;21;79;572;46;79;0,43;27,24;31,67;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
59;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,270;Q3;46;59;172;1631;140;166;0,76;27,64;19,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
60;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,268;Q3;21;10;28;1410;46;27;1,64;141,00;22,58;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
61;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,255;Q3;25;90;250;2855;212;250;0,81;31,72;43,56;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
62;21100823385;"Defence Technology";journal;"20963459, 22149147";0,253;Q3;50;46;90;1086;97;88;1,08;23,61;14,46;0;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
63;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,248;Q3;35;261;844;6033;474;844;0,59;23,11;32,73;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
64;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,240;Q3;29;231;724;4604;354;724;0,46;19,93;38,10;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
65;21100228317;"Journal of Ceramic Science and Technology";journal;"21909385";0,237;Q3;27;42;91;1423;66;91;0,84;33,88;20,67;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"2010-2023";"Ceramics and Composites (Q3)";"Materials Science"
66;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,236;Q3;24;30;119;876;82;116;0,63;29,20;25,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q3)";"Materials Science"
67;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,230;Q3;40;50;156;1479;92;156;0,54;29,58;38,26;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
68;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,229;Q3;35;156;543;3530;283;543;0,43;22,63;23,95;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
69;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,215;Q3;26;105;295;1024;100;295;0,38;9,75;45,63;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
70;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,215;Q3;23;29;28;784;20;28;0,71;27,03;38,96;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
71;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,214;Q3;12;20;62;422;29;62;0,54;21,10;31,91;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
72;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,209;Q3;21;123;285;1377;87;285;0,37;11,20;38,02;0;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
73;28901;"Tsvetnye Metally";journal;"03722929";0,206;Q3;16;195;410;2237;68;409;0,17;11,47;37,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
74;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,204;Q3;30;93;296;1816;113;293;0,38;19,53;22,27;0;0;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q3)";"Materials Science"
75;21100812868;"Evergreen";journal;"24325953, 21890420";0,199;Q3;27;15;16;337;9;14;0,56;22,47;16,67;0;0;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q3); Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Environmental Science; Materials Science"
76;21100239808;"Brittle Matrix Composites 10, BMC 2010";conference and proceedings;"-";0,198;-;4;0;12;0;2;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
77;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,182;Q3;40;173;477;3656;193;457;0,42;21,13;37,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Control and Systems Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
78;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,178;Q3;28;97;264;1694;70;263;0,20;17,46;38,82;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
79;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,175;Q3;18;48;184;302;19;184;0,05;6,29;26,03;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
80;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,174;Q3;36;79;305;2023;113;305;0,38;25,61;29,91;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
