Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100945724;"Muzealnictwo";journal;"23914815, 04641086";0,247;Q1;3;26;81;583;13;77;0,20;22,42;64,29;0;11;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
2;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,245;Q1;7;22;92;827;30;92;0,44;37,59;63,64;0;10;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
3;21101021440;"History of Science and Technology";journal;"24157422, 24157430";0,229;Q1;4;22;67;840;23;62;0,43;38,18;47,17;0;4;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"History (Q1); Museology (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
4;21100200441;"Glasnik SED";journal;"03512908";0,216;Q2;8;40;105;1049;21;92;0,21;26,23;74,36;0;5;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
5;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,170;Q2;5;22;111;798;17;110;0,16;36,27;22,58;0;8;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
6;21100199530;"Etnolog";journal;"03540316";0,149;Q2;8;22;67;308;19;62;0,36;14,00;69,57;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;21101030127;"Art History and Criticism";journal;"18224555, 18224547";0,133;Q2;2;10;31;481;9;31;0,29;48,10;60,00;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"History (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
8;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,123;Q3;6;17;40;402;7;39;0,18;23,65;46,15;0;1;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
9;21101068963;"Slavia Antiqua";journal;"00809993, 25450212";0,112;Q3;1;11;20;1114;2;19;0,10;101,27;28,57;0;0;Poland;Eastern Europe;"Poznan Society for the Advancement of the Arts and Sciences";"2021-2022";"History (Q3); Museology (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
10;21101081870;"Notes Konserwatorski";journal;"26573083, 15095681";0,104;Q3;1;9;15;181;0;15;0,00;20,11;72,73;0;1;Poland;Eastern Europe;"National Library of Poland";"2019, 2021-2022";"Museology (Q3); Conservation (Q4)";"Arts and Humanities"
11;21100201041;"Terra Sebus";journal;"20669143";0,104;Q4;8;30;62;1241;4;62;0,07;41,37;31,58;0;4;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
12;21101079120;"Polish Libraries";journal;"23531835, 23009217";0,103;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
13;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,102;Q4;3;9;36;483;3;36;0,04;53,67;21,43;0;3;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
14;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";0,101;Q4;2;14;49;405;3;49;0,04;28,93;30,00;0;1;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
15;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";0,101;Q4;2;13;37;387;4;35;0,07;29,77;42,86;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology (Q4)";"Arts and Humanities"
16;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";0,101;Q4;0;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,100;Q4;7;1;298;13;7;298;0,02;13,00;0,00;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q4); Ecology, Evolution, Behavior and Systematics (Q4); History (Q4); Museology (Q4); Paleontology (Q4); Visual Arts and Performing Arts (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
18;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;22;67;435;4;61;0,08;19,77;71,43;0;3;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;15;60;819;4;60;0,02;54,60;47,37;0;3;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
20;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";;-;2;18;82;669;1;82;0,00;37,17;26,32;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
21;21101144517;"Studia Universitatis Hereditati";journal;"23505443";;-;1;18;37;359;1;33;0,04;19,94;60,87;0;7;Slovenia;Eastern Europe;"University of Primorska";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Museology";"Arts and Humanities; Social Sciences"
