Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14569;"Tehnicki Vjesnik";journal;"13303651";0,262;Q3;37;241;810;6887;949;810;1,18;28,58;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
2;18670;"Psychiatria Danubina";journal;"03535053";0,418;Q3;49;201;975;5269;1281;920;1,01;26,21;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
3;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,177;Q3;13;152;370;5039;280;348;0,81;33,15;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
4;27790;"Metalurgija";journal;"05435846";0,276;Q2;34;126;409;1085;248;408;0,64;8,61;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,206;Q4;9;116;141;3773;156;141;1,08;32,53;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
6;17106;"Lijecnicki Vjesnik";journal;"00243477";0,109;Q4;18;113;261;3884;19;244;0,09;34,37;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,426;Q3;36;106;315;2485;389;315;1,18;23,44;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
8;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,279;Q3;28;103;425;2765;373;420;0,63;26,84;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21798;"Farmaceutski Glasnik";journal;"00148202";0,110;Q4;6;90;162;394;1;142;0,00;4,38;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,208;Q3;25;90;264;4054;224;264;0,79;45,04;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;21101133425;"Tehnicki Glasnik";journal;"18485588, 18466168";0,209;Q3;8;87;166;2239;164;166;0,99;25,74;Croatia;Eastern Europe;"University North";"2021-2023";"Engineering (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
12;15728;"Gradevinar";trade journal;"03502465, 13339095";0,299;Q3;24;85;216;2664;232;216;1,28;31,34;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
