Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12690;"Information Research";journal;"13681613";0,334;Q2;57;23;102;723;60;90;0,52;31,43;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;18128;"Sociologisk Forskning";journal;"00380342";0,145;Q3;10;26;39;540;8;39;0,20;20,77;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
3;89916;"North";journal;"08090432";0,136;Q3;4;0;16;0;3;16;0,00;0,00;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
4;56074;"Human IT";journal;"14021501";0,124;Q4;10;0;64;0;2;56;0,05;0,00;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
5;24035;"Development Dialogue";journal;"03452328";0,120;Q3;14;0;25;0;1;25;0,00;0,00;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
6;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,114;-;30;18;31;545;6;31;0,20;30,28;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
7;19562;"Arv";journal;"00668176";0,110;Q2;3;0;2;0;1;2;1,00;0,00;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q2); Anthropology (Q4)";"Social Sciences"
8;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,103;Q3;8;12;7;438;1;7;0,14;36,50;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,103;Q4;3;7;6;156;0;6;0,00;22,29;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;93038;"Bildteknik";journal;"11045825";0,101;Q4;3;0;21;0;0;21;0,00;0,00;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
11;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,101;Q4;10;17;20;401;0;20;0,00;23,59;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
12;27931;"Ymer";journal;"00440477";0,101;Q4;5;14;28;123;0;28;0,00;8,79;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
13;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;9;22;478;5;21;0,23;53,11;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
14;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";;-;5;3;0;593;0;0;0,00;197,67;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
