Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,237;Q1;423;627;2207;13377;14689;789;6,33;21,33;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";5,866;Q1;178;203;975;5153;8377;497;9,15;25,38;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,710;Q1;156;245;639;6996;3949;388;5,49;28,56;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";2,322;Q1;328;647;2354;13836;9761;1406;3,98;21,38;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;21100241659;"Annals of the American Thoracic Society";journal;"23256621";2,300;Q1;138;346;959;7940;3700;580;4,16;22,95;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,876;Q1;218;1315;3819;16439;5550;1003;1,38;12,50;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
7;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,805;Q1;178;190;635;6120;2350;373;3,62;32,21;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,466;Q1;181;142;667;8006;2907;586;4,19;56,38;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,276;Q1;222;1172;3142;15803;7527;2308;2,30;13,48;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
10;18533;"Lung";journal;"14321750, 03412040";1,173;Q1;70;91;318;2958;1256;288;4,79;32,51;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,169;Q1;78;23;185;1598;1045;185;6,05;69,48;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
12;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";1,153;Q1;77;88;255;3105;825;233;3,09;35,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Rehabilitation (Q1)";"Medicine"
13;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,137;Q1;74;164;518;4988;1961;479;3,44;30,41;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,136;Q1;97;70;211;6291;1048;187;5,27;89,87;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;21100870389;"Chronic Obstructive Pulmonary Diseases";journal;"2372952X";1,097;Q1;20;46;138;1885;307;121;1,85;40,98;United States;Northern America;"COPD Foundation";"2018-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;19700176005;"World Allergy Organization Journal";journal;"19394551";1,097;Q1;56;103;278;5044;1375;255;5,09;48,97;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
17;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";1,033;Q1;67;70;228;2250;749;209;3,60;32,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,988;Q2;120;358;977;12205;3175;707;3,04;34,09;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
19;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,979;Q2;125;353;984;8418;2970;854;3,12;23,85;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
20;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,969;Q2;78;82;233;8022;966;215;3,32;97,83;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,930;Q2;19;11;34;912;123;33;3,25;82,91;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
22;21101051861;"JTO Clinical and Research Reports";journal;"26663643";0,923;Q2;18;145;191;3604;458;178;2,40;24,86;United States;Northern America;"Elsevier Inc.";"2020-2023";"Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,909;Q2;120;451;1380;13230;3840;1136;2,77;29,33;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";0,811;Q2;54;173;444;4979;1103;424;2,32;28,78;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,802;Q2;64;323;680;5043;832;332;1,06;15,61;United States;Northern America;"W.B. Saunders";"1989-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,788;Q2;86;86;276;4146;837;255;3,13;48,21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,776;Q2;81;40;213;1825;741;208;3,19;45,63;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,748;Q2;79;144;445;4063;1171;376;2,63;28,22;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,724;Q2;42;75;247;1071;338;129;1,40;14,28;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;18635;"Respiratory Care";journal;"19433654, 00201324";0,656;Q2;107;236;771;6497;1619;607;1,99;27,53;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,648;Q2;69;97;308;2984;901;277;2,39;30,76;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
32;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,642;Q2;81;39;117;1335;388;112;3,85;34,23;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,556;Q3;55;58;163;0;421;147;2,05;0,00;United States;Northern America;"W.B. Saunders";"2004-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;18519;"Journal of Asthma";journal;"15324303, 02770903";0,554;Q3;79;278;516;10284;1067;490;2,08;36,99;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,539;Q3;18;49;103;566;70;75;0,58;11,55;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
36;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,340;Q3;48;49;207;1166;164;185;0,75;23,80;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
37;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";0,332;Q3;11;83;143;3226;95;123;0,66;38,87;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
38;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,264;Q3;27;28;106;642;103;94;0,85;22,93;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
39;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,243;Q4;31;156;422;2661;299;393;0,76;17,06;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
40;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,137;Q4;20;0;97;0;38;96;0,66;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
41;21101128453;"ATS Scholar";journal;"26907097";;-;11;57;145;1346;181;110;1,25;23,61;United States;Northern America;"American Thoracic Society";"2020-2023";"Critical Care and Intensive Care Medicine; Education; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
