Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";16,615;Q1;1336;2240;7752;41400;78779;3956;9,36;18,48;23,69;344;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21206;"Nature";journal;"14764687, 00280836";15,599;Q1;1391;2517;8518;30323;80931;4369;9,29;12,05;22,65;343;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";8,520;Q1;869;2760;8309;101939;84674;8127;9,89;36,93;27,31;306;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;80974;"Ciba Foundation symposium";journal;"03005208";0,941;Q1;49;0;296;0;619;296;1,99;0,00;0,00;0;0;United States;Northern America;"Wiley Subscription Services";"1970-1973, 1975-1997";"Multidisciplinary (Q1)";"Multidisciplinary"
5;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,880;Q1;13;0;32;0;32;32;0,11;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q1)";"Multidisciplinary"
6;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,780;Q1;116;180;556;3669;501;556;0,74;20,38;10,30;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
7;24197;"Scientific American";journal;"00368733";0,754;Q1;100;78;277;61;536;266;2,09;0,78;8,11;9;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
8;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;-;54;38;126;1202;56;119;0,59;31,63;34,78;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
9;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,553;Q1;45;26;76;798;76;76;0,96;30,69;4,17;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;28472;"Fractals";journal;"17936543, 0218348X";0,495;Q1;64;42;190;821;124;190;0,82;19,55;15,91;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
11;25823;"Complexity";journal;"10762787, 10990526";0,371;Q1;79;36;146;695;73;139;0,44;19,31;9,30;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,361;Q1;66;60;133;930;98;133;0,81;15,50;9,88;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
13;22251;"Pacific Science";journal;"15346188, 00308870";0,347;Q1;46;36;101;837;50;101;0,43;23,25;27,27;0;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;23697;"Science Progress";journal;"20477163, 00368504";0,321;Q1;44;11;37;306;41;35;1,03;27,82;29,41;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,290;Q1;29;22;62;1501;17;62;0,28;68,23;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
16;20699;"Current Science";journal;"00113891";0,286;Q2;137;399;910;12813;468;909;0,51;32,11;25,80;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
17;22962;"Interciencia";journal;"03781844";0,278;Q2;40;47;111;1469;32;111;0,31;31,26;44,44;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
18;13883;"Caribbean Journal of Science";journal;"00086452";0,258;Q2;36;29;130;735;40;130;0,32;25,34;12,50;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q2)";"Multidisciplinary"
19;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,239;Q2;73;61;186;1465;54;186;0,26;24,02;30,52;0;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
20;5400152705;"Archives des Sciences";journal;"1661464X";0,227;Q2;16;14;64;373;17;64;0,26;26,64;35,48;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
21;23049;"Issues in Science and Technology";journal;"07485492";0,227;Q2;33;7;37;45;11;28;0,29;6,43;22,22;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
22;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,223;Q2;29;15;82;476;20;82;0,23;31,73;20,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,215;-;46;169;454;2741;98;454;0,20;16,22;17,86;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
24;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,207;-;40;49;137;697;16;137;0,11;14,22;18,60;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
25;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,204;Q2;63;87;278;2151;71;278;0,23;24,72;32,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
26;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,204;Q2;22;22;55;837;22;55;0,29;38,05;29,03;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
27;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,202;Q2;17;17;57;0;5;57;0,09;0,00;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Multidisciplinary (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
28;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,190;Q2;10;0;7;0;1;7;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
29;8600153102;"Journal of the National Science Council of Sri Lanka";journal;"03009254";0,187;Q2;11;0;76;0;7;76;0,09;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"Journal Of The National Science Council Of Srilanka";"1996-1998";"Multidisciplinary (Q2)";"Multidisciplinary"
30;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,186;Q2;148;646;1424;7493;295;1424;0,22;11,60;26,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
31;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,178;Q2;81;130;491;1367;64;491;0,13;10,52;27,01;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
32;24221;"Scientist (discontinued)";journal;"08903670";0,157;Q3;21;183;726;364;57;373;0,10;1,99;42,00;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
33;22973;"Doklady Akademii Nauk";journal;"08695652";0,152;Q3;29;1295;3976;12494;977;3976;0,24;9,65;37,09;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q3)";"Multidisciplinary"
34;1300147101;"Foundations of Science";journal;"12331821";0,146;Q3;30;19;38;627;13;38;0,34;33,00;20,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
35;22176;"Ohio Journal of Sciences";journal;"00300950";0,141;Q3;19;18;51;421;6;51;0,03;23,39;32,43;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
36;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,140;Q3;11;7;29;300;3;29;0,06;42,86;9,09;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
37;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,134;Q3;59;28;130;734;16;130;0,14;26,21;8,33;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
38;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,128;Q3;30;22;76;487;18;76;0,28;22,14;5,56;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
39;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,124;Q3;20;25;89;496;9;89;0,17;19,84;9,30;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
40;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,122;Q3;21;8;39;417;1;39;0,00;52,13;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
41;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,122;Q3;64;20;149;482;10;149;0,00;24,10;50,00;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
42;17600155129;"Resonance";journal;"09718044, 0973712X";0,121;Q3;23;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
43;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,118;Q3;25;10;40;929;3;35;0,04;92,90;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
44;71122;"Sciences, The";journal;"0036861X";0,116;-;5;5;9;0;1;8;0,13;0,00;0,00;0;0;United States;Northern America;"New York Academy of Sciences";"1961-1991, 1993-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
45;21753;"New Scientist";journal;"02624079";0,113;Q3;20;2196;4185;263;163;4148;0,04;0,12;18,92;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
46;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,112;Q3;6;21;15;234;1;15;0,07;11,14;14,63;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
47;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,111;Q3;16;92;152;1305;5;152;0,03;14,18;15,17;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
48;38404;"Discovery and Innovation";journal;"1015079X";0,108;Q4;7;28;114;469;6;114;0,03;16,75;22,22;0;0;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
49;12724;"Industrial Laboratory (USSR) (English translation of Zavodskaya Laboratoriya)";journal;"00198447";0,108;Q4;5;189;613;2354;6;613;0,00;12,46;43,55;0;0;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1972-1989, 1996-2000";"Chemical Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Chemical Engineering; Multidisciplinary"
50;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,108;Q4;38;31;168;777;10;168;0,10;25,06;24,14;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
51;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,105;-;19;94;295;1014;13;295;0,05;10,79;23,33;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
52;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,105;Q4;19;0;4;0;2;4;0,50;0,00;0,00;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q4)";"Multidisciplinary"
53;25966;"Smithsonian";journal;"00377333";0,104;Q4;9;0;316;0;14;316;0,04;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
54;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,103;Q4;13;23;100;369;9;100;0,10;16,04;32,61;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
55;22966;"Vestnik Rossijkoj Akademii Nauk";journal;"08695873";0,103;Q4;14;165;494;859;14;494;0,03;5,21;20,17;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Multidisciplinary (Q4)";"Multidisciplinary"
56;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
57;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,102;Q4;25;261;10;1631;0;10;0,00;6,25;27,48;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
58;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,102;Q4;22;24;9;164;1;9;0,20;6,83;22,95;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
59;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,101;Q4;20;0;25;0;0;25;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
60;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q4;3;3;16;0;2;16;0,00;0,00;25,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
61;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,101;Q4;26;0;28;0;0;28;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
62;83082;"Historia Agraria";journal;"11391472";0,100;-;20;14;39;207;1;39;0,04;14,79;22,22;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
63;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,100;Q4;29;30;64;571;3;54;0,06;19,03;26,32;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
64;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";;-;70;53;183;1076;22;183;0,09;20,30;9,09;0;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary";"Multidisciplinary"
65;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;19;12;331;0;12;0,00;17,42;37,21;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
66;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";;-;25;18;0;277;0;0;0,00;15,39;50,00;1;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary";"Multidisciplinary"
67;5600155094;"Perspectives on Science";journal;"10636145, 15309274";;-;28;18;0;775;0;0;0,00;43,06;38,89;1;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science; Multidisciplinary";"Arts and Humanities; Multidisciplinary"
68;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;9;30;253;9;30;0,36;28,11;31,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
69;4000151817;"ScienceAsia";journal;"15131874";;-;44;33;93;628;8;93;0,05;19,03;41,77;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
70;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";;-;36;58;0;311;0;0;0,00;5,36;30,36;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary";"Multidisciplinary"
