Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,159;-;53;691;2559;6540;766;2539;0,34;9,46;16,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
2;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,509;Q1;277;727;1866;21113;9440;1655;4,69;29,04;28,86;233;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
3;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,777;-;80;568;1612;4457;1905;1602;1,23;7,85;13,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
4;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";2,215;Q1;213;543;1128;10868;4283;1094;3,82;20,01;14,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
5;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,379;Q3;80;543;1117;7864;737;1063;0,59;14,48;24,76;72;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
6;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,419;Q2;98;315;933;7270;847;927;0,90;23,08;21,75;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
7;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,592;Q2;90;255;787;4648;910;780;1,15;18,23;28,09;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
8;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,875;Q1;101;108;724;3594;870;718;1,19;33,28;18,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
9;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,982;Q1;122;272;712;6022;1500;709;1,86;22,14;18,92;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
10;29512;"Radiation Measurements";journal;"13504487";0,502;Q2;108;223;629;4316;797;627;1,03;19,35;24,13;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
11;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,787;-;146;237;597;10182;1366;582;2,24;42,96;34,64;0;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
12;29515;"Radiation Research";journal;"00337587, 19385404";1,285;Q1;135;181;569;7475;1758;546;2,63;41,30;30,58;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
13;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,198;Q4;30;173;564;2751;123;563;0,20;15,90;19,56;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,115;Q4;15;204;502;2157;39;502;0,08;10,57;31,18;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
15;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,109;Q4;11;255;478;1168;13;478;0,03;4,58;29,46;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
16;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,227;Q3;70;129;461;1935;194;461;0,43;15,00;19,14;1;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
17;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,315;Q3;36;143;353;2329;168;351;0,49;16,29;22,88;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
18;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,143;-;27;0;347;0;146;345;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
19;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,117;Q4;19;93;344;586;45;344;0,11;6,30;52,50;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
20;21100419227;"2003 13th International Crimean Conference 'Microwave and Telecommunication Technology', CriMiCo 2003 - Conference Proceedings true";conference and proceedings;"-";0,101;-;4;0;307;0;10;306;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
21;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,520;Q1;114;67;302;1550;707;296;2,46;23,13;9,68;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
22;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,613;Q2;96;207;265;3723;412;265;1,81;17,99;11,04;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
23;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,581;Q2;146;114;257;4062;549;252;2,19;35,63;40,13;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
24;21100235608;"ICEAA 2005 - 9th International Conference on Electromagnetics in Advanced Applications and EESC 2005 - 11th European Electromagnetic Structures Conference";conference and proceedings;"-";0,155;-;6;0;253;0;53;251;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
25;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,320;Q3;34;85;243;1392;134;242;0,53;16,38;25,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
26;12400154702;"PIERS 2004 - Progress in Electromagnetics Research Symposium, Extended Papers Proceedings";conference and proceedings;"-";0,112;-;8;0;231;0;29;230;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
27;21100235601;"ICEAA 2003 - International Conference on Electromagnetics in Advanced Applications";conference and proceedings;"-";0,189;-;8;0;195;0;50;193;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
28;13788;"Powder Diffraction";journal;"08857156, 19457413";0,368;Q3;50;60;189;781;124;185;0,72;13,02;18,64;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
29;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,103;Q4;7;80;183;1012;18;183;0,10;12,65;31,80;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
30;21100819029;"ANTEM 2005 - 11th International Symposium on Antenna Technology and Applied Electromagnetics, Conference Proceedings";conference and proceedings;"-";0,141;-;8;0;179;0;42;178;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
31;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,624;Q2;70;71;173;2152;335;173;2,02;30,31;32,18;1;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
32;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,383;Q3;49;49;171;911;125;168;0,67;18,59;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
33;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,906;Q1;69;64;170;2088;286;162;1,58;32,63;17,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
34;21100437415;"Proceedings - Asia-Pacific Conference on Environmental Electromagnetics, CEEM 2003";conference and proceedings;"-";0,110;-;10;0;153;0;24;152;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Media Technology; Software";"Computer Science; Engineering"
35;12582;"Kerntechnik";journal;"21958580, 09323902";0,240;Q3;20;47;142;625;27;131;0,15;13,30;8,45;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
36;16128;"Electromagnetics";journal;"1532527X, 02726343";0,409;Q2;34;43;131;871;85;127;0,68;20,26;10,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;17296;"IEEE Microwave Magazine";journal;"15273342";0,940;Q1;91;95;128;394;306;111;2,03;4,15;16,44;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
38;145640;"Elektromagnitnye Volny i Elektronnye Systemy";journal;"15604128";0,134;Q4;4;0;112;0;18;112;0,16;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"2005";"Electrical and Electronic Engineering (Q3); Radiation (Q4)";"Engineering; Physics and Astronomy"
39;21100437311;"Conference Proceedings - ICECom 2003: 17th International Conference on Applied Electromagnetics and Communications";conference and proceedings;"-";0,136;-;8;0;109;0;20;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
40;12600154762;"PIERS 2005 - Progress in Electromagnetics Research Symposium, Proceedings";conference and proceedings;"-";0,130;-;10;0;107;0;20;106;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
41;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,113;-;19;0;106;0;18;103;0,17;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
42;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,670;Q1;58;45;97;1413;143;90;1,13;31,40;31,16;11;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
43;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,182;-;29;0;92;0;59;87;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
44;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,668;Q2;59;45;82;694;102;82;1,37;15,42;20,71;4;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Medicine (miscellaneous) (Q1); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
45;21100403291;"SEFI 2005 Annual Conference: Engineering Education at the Cross-Roads of Civilizations";conference and proceedings;"-";0,105;-;3;0;78;0;11;77;0,14;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Radiation";"Physics and Astronomy"
46;21100497548;"IPC - Electronic Circuits World Convention, Printed Circuits Expo, Apex, and the Designers Summit 2005, ECWC 10: The Perfect Fit";conference and proceedings;"-";0,206;-;3;0;76;0;14;74;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
47;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,291;Q3;39;21;70;452;57;66;0,98;21,52;15,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
48;21100419267;"Proceedings - 1st Latin American Web Congress: Empowering our Web, LA-WEB 2003";conference and proceedings;"-";0,266;-;12;0;37;0;39;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Medicine (miscellaneous); Radiation";"Computer Science; Engineering; Medicine; Physics and Astronomy"
49;21100437350;"SympoTIC 2003 - Joint 1st Workshop on Mobile Future and Symposium on Trends in Communications, Proceedings";conference and proceedings;"-";0,194;-;7;0;36;0;18;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Radiation; Signal Processing";"Computer Science; Physics and Astronomy"
50;21100421905;"2003 IEEE 18th Annual Workshop on Computer Communications, CCW 2003 - Proceedings";conference and proceedings;"-";0,190;-;8;0;32;0;31;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Radiation; Statistical and Nonlinear Physics";"Physics and Astronomy"
51;21100305230;"8th International Conference on Path Integrals: From Quantum Information to Cosmology, PI 2005";conference and proceedings;"-";0,101;-;2;0;31;0;1;30;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Radiation";"Physics and Astronomy"
52;21100421893;"DD 2003 - International Seminar Day on Diffraction 2003, Proceedings";conference and proceedings;"-";0,103;-;3;0;28;0;5;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Engineering; Mathematics"
53;21100437431;"Proceedings - 3rd IEEE Workshop on Internet Applications, WIAPP 2003";conference and proceedings;"-";0,523;-;9;0;19;0;49;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Radiation";"Computer Science; Physics and Astronomy"
54;4500151552;"High Energy Density Physics";journal;"15741818";0,530;Q2;40;14;8;417;7;7;0,88;29,79;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
55;130175;"Journal of the ICRU";journal;"14736691";0,122;Q4;13;2;2;235;1;2;0,50;117,50;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
56;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,111;Q4;12;7;2;612;0;2;0,00;87,43;16,67;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
57;17500155129;"PET Clinics";journal;"15568598, 18799809";;-;33;34;0;1957;0;0;0,00;57,56;18,46;0;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous); Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
58;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";;-;25;76;0;1251;0;0;0,00;16,46;21,49;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
59;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";;-;7;1;0;23;0;0;0,00;23,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Instrumentation; Radiation";"Engineering; Physics and Astronomy"
60;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";;-;26;62;0;682;0;0;0,00;11,00;13,49;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
