Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,172;Q1;104;124;434;3682;1156;422;2,95;29,69;57,55;9;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
2;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,817;Q2;57;124;391;2919;665;316;1,66;23,54;57,09;8;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
3;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,807;Q2;90;170;341;4115;662;331;1,66;24,21;65,06;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,803;Q2;68;76;209;2171;387;153;1,71;28,57;49,02;6;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
5;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,802;Q1;50;62;196;2226;396;187;1,85;35,90;52,13;5;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
6;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,704;Q2;62;103;298;3074;575;288;1,75;29,84;61,26;12;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,669;Q2;56;92;306;2839;484;281;1,56;30,86;59,66;1;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
8;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,658;Q2;63;166;481;3828;663;434;1,38;23,06;54,48;7;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
9;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,645;Q2;59;87;248;2440;488;233;1,90;28,05;56,54;5;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
10;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,611;Q2;98;157;453;5057;820;453;1,63;32,21;44,54;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,605;Q3;45;80;312;2612;378;290;0,93;32,65;61,11;11;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
12;21100242616;"Sleep Science";journal;"19840659, 19840063";0,570;Q2;31;31;126;1030;188;111;1,29;33,23;37,68;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
13;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,568;Q2;88;297;860;9809;970;717;0,85;33,03;64,58;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,566;Q2;61;386;1136;12347;1115;1085;0,86;31,99;65,95;49;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
