Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,807;Q1;18;0;11;0;15;1;1,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
2;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,909;Q1;35;4;13;886;15;11;1,00;221,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,300;Q1;9;0;19;0;17;17;0,89;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
4;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,201;Q2;15;27;85;470;47;80;0,74;17,41;9,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
5;68743;"Handbook of Powder Technology";book series;"01673785";0,193;Q2;17;0;60;0;17;57;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 2001, 2007";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
6;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,181;Q3;29;76;116;1834;31;102;0,27;24,13;11,80;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
7;11700154345;"Developments in Agricultural Engineering";book series;"01674137";0,171;Q3;9;0;16;0;13;15;0,81;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1986, 1989, 2001, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
8;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,145;Q3;13;207;216;1360;35;213;0,16;6,57;37,90;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
9;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,141;Q3;15;0;100;0;10;48;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;19700180543;"Developments in Water Science";book series;"01675648";0,122;Q3;18;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;19700180759;"Sustainability Science and Engineering";book series;"18712711";0,114;Q4;15;0;25;0;3;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2010";"Engineering (miscellaneous) (Q4)";"Engineering"
12;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";0,109;Q4;5;0;49;0;7;39;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
13;19700180816;"Developments in Mineral Processing";book series;"01674528";0,104;Q3;14;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
14;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,103;Q4;7;0;42;0;4;32;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
15;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,102;Q4;10;52;181;437;16;177;0,09;8,40;15,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
16;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;26;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
17;21100211378;"Research in Architectural Engineering Series";book series;"18798225, 18736033";0,101;Q4;3;11;132;28;3;125;0,02;2,55;10,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2010";"Architecture (Q4); Building and Construction (Q4)";"Engineering"
18;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,101;Q3;2;1;26;154;1;23;0,04;154,00;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
19;17700156536;"Handbook of Metal Physics";book series;"1570002X";0,100;Q4;6;0;59;0;1;43;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,100;Q4;7;16;56;0;1;43;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q4); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
21;25077;"Mathematics in Science and Engineering";book series;"00765392";0,100;Q4;3;0;123;0;1;57;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
22;21100211375;"Cryptology and Information Security Series";book series;"18798101, 18716431";;-;14;37;0;787;0;0;0,00;21,27;8,06;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2017";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
23;21100425766;"Studies in Systematic Theology";book series;"18761518";;-;3;3;0;698;0;0;0,00;232,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
