Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18140;"Sociology of Religion";journal;"10694404";1,772;Q1;55;25;52;1478;124;52;1,74;59,12;42,11;2;7;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;27285;"Journal for the Scientific Study of Religion";journal;"00218294";1,117;Q1;83;52;159;2839;283;150;1,32;54,60;25,53;4;17;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,957;Q1;26;24;71;614;49;69;0,67;25,58;17,39;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,713;Q1;49;39;131;2068;263;130;1,67;53,03;42,34;4;8;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
5;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,693;Q1;39;20;60;889;108;59;1,76;44,45;44,07;0;1;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
6;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,564;Q1;57;190;524;8375;759;517;1,29;44,08;52,44;8;47;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Nursing (miscellaneous) (Q1); Religious Studies (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
7;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,553;Q1;46;29;89;1385;89;89;1,04;47,76;30,77;2;5;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
8;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,495;Q1;25;11;34;393;50;32;1,45;35,73;68,18;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q2); Health (social science) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
9;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,310;Q1;32;52;175;1853;94;162;0,57;35,63;43,33;0;17;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
10;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,309;Q1;18;18;56;993;45;52;0,71;55,17;50,00;0;3;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
11;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,308;Q1;23;26;76;776;44;62;0,63;29,85;73,68;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q3)";"Arts and Humanities; Social Sciences"
12;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,305;Q1;28;86;202;6179;77;200;0,19;71,85;23,21;0;5;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
13;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,278;Q1;40;24;45;727;18;44;0,26;30,29;40,48;0;2;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
14;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,268;Q1;26;15;25;507;27;20;1,06;33,80;58,14;1;4;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
15;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,268;Q1;26;25;70;1197;53;63;0,64;47,88;62,50;3;8;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
16;18336;"Counseling and Values";journal;"01607960, 2161007X";0,262;Q1;38;17;52;879;27;44;0,37;51,71;62,22;0;3;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
17;5600156706;"Journal of Religious History";journal;"00224227";0,233;Q1;15;24;81;1247;33;81;0,24;51,96;39,13;0;2;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
18;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,233;Q1;37;37;130;2215;82;122;0,69;59,86;42,11;2;8;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
19;21100845655;"Journal of Africana Religions";journal;"21655405, 21655413";0,223;Q1;5;23;13;524;2;12;0,15;22,78;55,00;0;5;United States;Northern America;"Penn State University Press";"2017-2023";"Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
20;5700163992;"Nova Religio";journal;"15418480, 10926690";0,203;Q1;14;23;72;1561;31;70;0,38;67,87;50,00;0;4;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
21;75696;"Catholic University Law Review";journal;"00088390";0,195;Q1;13;22;75;1090;16;67;0,18;49,55;40,91;0;3;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Law (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
22;21213;"Speculum";journal;"20408072, 00387134";0,193;Q1;28;23;80;1719;45;79;0,56;74,74;44,44;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
23;27833;"Theological Studies";journal;"00405639, 21691304";0,185;Q1;22;38;111;824;54;97;0,51;21,68;21,62;0;10;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,181;Q1;14;35;102;1147;25;101;0,26;32,77;15,15;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
25;14047;"Muslim World, The";journal;"14781913, 00274909";0,171;Q1;29;35;114;1155;43;106;0,29;33,00;37,50;0;1;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;5600155553;"Religion and American Culture";journal;"10521151";0,170;Q1;15;8;24;717;8;23;0,38;89,63;55,56;1;3;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
27;19700181208;"Aleph";journal;"15651525, 15533956";0,164;Q1;8;8;24;511;15;24;0,47;63,88;25,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"Religious Studies (Q1); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
28;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,164;Q1;14;11;44;678;31;43;0,93;61,64;47,06;0;2;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
29;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,162;Q1;14;39;105;571;16;96;0,13;14,64;45,95;0;6;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q1)";"Arts and Humanities"
30;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,160;-;25;41;121;849;35;93;0,24;20,71;49,12;0;5;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;19900191749;"Tyndale Bulletin";journal;"00827118";0,160;Q2;7;22;58;994;11;58;0,24;45,18;5,56;0;0;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q2)";"Arts and Humanities"
32;14197;"American Jewish History";journal;"10863141, 01640178";0,159;Q2;13;24;97;2023;17;79;0,19;84,29;39,29;0;1;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
33;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,157;Q2;15;12;56;674;34;54;0,71;56,17;27,27;1;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,150;Q2;8;27;23;1025;13;23;0,20;37,96;27,27;0;4;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
35;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,148;Q2;14;13;79;656;20;69;0,28;50,46;43,75;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Philosophy (Q2); Religious Studies (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
36;5600155520;"Journal of Church and State";journal;"0021969X";0,143;Q2;20;23;73;1088;19;71;0,24;47,30;27,59;0;5;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,138;Q2;16;28;80;1476;24;80;0,34;52,71;51,72;1;2;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q2)";"Arts and Humanities"
38;26797;"History of Religions";journal;"15456935, 00182710";0,135;Q2;26;12;46;560;17;44;0,33;46,67;18,18;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
39;21100855751;"International Bulletin of Mission Research";journal;"23969407, 23969393";0,135;Q2;5;34;34;480;7;28;0,21;14,12;25,81;0;2;United States;Northern America;"SAGE Publications Ltd";"2017-2023";"Religious Studies (Q2)";"Arts and Humanities"
40;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,131;Q2;12;33;78;1258;40;75;0,47;38,12;40,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
41;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,131;Q2;16;41;98;720;19;82;0,20;17,56;77,78;0;9;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
42;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,129;Q2;21;18;51;837;20;51;0,38;46,50;27,78;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
43;21100199524;"Philosophia Christi";journal;"15291634";0,124;Q2;7;46;102;1006;14;95;0,09;21,87;4,76;0;0;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
44;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,123;Q2;17;21;60;523;10;48;0,15;24,90;23,53;0;1;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
45;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,119;Q2;15;8;37;297;8;34;0,22;37,13;37,50;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
46;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,119;Q2;27;20;63;1082;41;63;0,57;54,10;21,05;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
47;5800161166;"Theology Today";journal;"20442556, 00405736";0,119;Q2;11;36;89;616;8;78;0,10;17,11;12,90;0;5;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
48;25073;"Dialog";journal;"00122033";0,118;Q2;9;59;166;681;10;110;0,04;11,54;42,50;1;11;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q2)";"Arts and Humanities"
49;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";0,118;Q2;6;14;42;352;7;40;0,25;25,14;46,15;0;1;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
50;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,118;Q2;8;28;101;877;6;95;0,05;31,32;14,29;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
51;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,117;Q3;13;66;158;1717;11;149;0,08;26,02;9,62;0;2;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
52;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,115;Q3;11;23;54;975;16;49;0,15;42,39;52,00;0;4;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
53;21100416283;"Shofar";journal;"15345165, 08828539";0,114;Q3;7;41;61;774;9;60;0,16;18,88;63,16;0;4;United States;Northern America;"Purdue University Press";"2014-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
54;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,113;Q3;10;56;151;587;13;124;0,14;10,48;27,78;1;11;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
55;19700180585;"Spiritus";journal;"15353117, 15331709";0,113;Q3;6;15;56;483;6;51;0,08;32,20;35,71;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
56;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,112;Q3;7;10;21;196;5;20;0,19;19,60;36,36;0;3;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
57;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,111;Q3;9;16;48;637;7;48;0,16;39,81;22,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q3)";"Arts and Humanities"
58;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,111;Q3;6;15;24;1334;1;23;0,04;88,93;43,75;0;2;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
59;27980;"Modern Judaism";journal;"10863273, 02761114";0,111;Q3;16;16;44;742;11;44;0,28;46,38;28,57;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,110;Q3;14;35;118;498;30;102;0,25;14,23;42,11;0;2;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
61;21100218915;"Biblical Archaeology Review";journal;"00989444";0,105;Q3;6;44;127;134;7;69;0,08;3,05;27,03;0;0;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
62;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,105;Q3;11;20;54;436;3;42;0,08;21,80;33,33;0;3;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
63;20500195404;"International Bulletin of Missionary Research";journal;"02726122";0,105;Q3;8;0;70;0;17;63;0,30;0,00;0,00;0;0;United States;Northern America;"Overseas Ministries Study Center";"2011-2016";"Religious Studies (Q3)";"Arts and Humanities"
64;6500153100;"Theology";journal;"20442696, 0040571X";0,105;Q3;9;39;125;368;13;106;0,08;9,44;21,88;0;4;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q3)";"Arts and Humanities"
65;21100792751;"International Journal of Religion and Spirituality in Society";journal;"21548633, 21548641";0,103;Q3;4;18;55;616;2;55;0,04;34,22;11,11;0;4;United States;Northern America;"Common Ground Research Networks";"2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
66;5800227794;"Cithara";journal;"00097527";0,102;Q3;3;7;15;269;0;14;0,00;38,43;16,67;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
67;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,102;Q3;6;41;135;839;11;128;0,10;20,46;33,33;0;4;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
68;19600164400;"Journal of Presbyterian History";journal;"15219216";0,102;Q3;2;7;20;64;1;14;0,07;9,14;0,00;0;1;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
69;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,102;Q3;10;14;43;919;7;42;0,10;65,64;35,71;0;1;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
70;83160;"Religious Humanism";journal;"00344095";0,102;Q3;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
71;28953;"Religious Studies Review";journal;"0319485X";0,102;Q3;2;47;58;259;1;30;0,02;5,51;43,75;0;1;United States;Northern America;"Wiley-Blackwell";"1976-1978, 1980-1982, 1989-1990, 1996, 2010-2011, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
72;21100838560;"Buddhist-Christian Studies";journal;"15279472, 08820945";0,101;Q4;2;29;19;437;0;18;0,00;15,07;41,94;0;3;United States;Northern America;"University of Hawaii Press";"2017-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
73;21100223140;"Calvin Theological Journal";journal;"00081795";0,101;Q4;4;16;36;787;1;33;0,04;49,19;14,29;0;0;United States;Northern America;"Calvin Theological Seminary";"2011-2022";"Religious Studies (Q4)";"Arts and Humanities"
74;21100468964;"Communio";journal;"00942065";0,101;Q4;2;0;20;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Communio International Catholic Review";"1977, 2015-2016";"Religious Studies (Q4)";"Arts and Humanities"
75;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,101;Q4;5;12;37;562;3;33;0,09;46,83;20,00;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;21100844825;"European Judaism";journal;"00143006, 17522323";0,101;Q4;2;52;33;471;2;29;0,06;9,06;45,95;0;3;United States;Northern America;"Berghahn Journals";"2017-2023";"Applied Psychology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
77;21100316607;"Journal of Medieval Religious Cultures";journal;"19476566, 21539650";0,101;Q4;4;8;37;312;13;34;0,28;39,00;50,00;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
78;21100316610;"Journal of Moravian History";journal;"19336632, 21616310";0,101;Q4;4;9;17;148;1;16;0,10;16,44;14,29;0;1;United States;Northern America;"Penn State University Press";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
79;21100857012;"Journal of Septuagint and Cognate Studies";journal;"23254793";0,101;Q3;1;17;16;574;0;15;0,00;33,76;20,00;0;0;United States;Northern America;"Eisenbrauns Inc.";"2017-2019, 2022";"Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
80;21100415801;"Magic, Ritual, and Witchcraft";journal;"19405111, 15568547";0,101;Q4;4;16;41;816;6;37;0,18;51,00;33,33;0;0;United States;Northern America;"University of Pennsylvania Press";"2014-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
81;16000154762;"Parabola";journal;"03621596";0,101;Q4;2;14;32;15;0;29;0,00;1,07;16,67;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
82;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,101;Q4;6;20;9;882;3;9;0,33;44,10;45,45;0;3;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
83;16200154784;"Sacred Music";journal;"00362255";0,101;Q4;3;24;23;299;0;21;0,00;12,46;14,29;0;0;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
84;71471;"Byu Studies";journal;"00070106";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
85;21100268078;"Communio Viatorum";journal;"00103713";0,100;Q4;3;18;65;355;1;59;0,02;19,72;29,41;0;0;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
86;21100205725;"Franciscan Studies";journal;"00805459, 19459718";0,100;Q4;5;12;53;79;5;52;0,10;6,58;33,33;0;0;United States;Northern America;"Saint Bonaventure University";"2011-2012, 2014-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
87;5800207997;"Hebrew Studies";journal;"01464094";0,100;Q4;5;18;73;1030;7;72;0,06;57,22;23,81;0;2;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
88;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,100;Q4;9;15;96;490;4;85;0,04;32,67;28,57;0;1;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
89;16200154716;"Thomist";journal;"00406325";0,100;Q4;14;23;51;714;10;51;0,17;31,04;9,52;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
90;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;28;82;1191;3;74;0,04;42,54;18,52;0;1;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
91;21100894551;"Christian Education Journal";journal;"07398913, 2378525X";;-;6;33;75;839;8;61;0,08;25,42;43,33;0;4;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
92;21100917116;"Church, Communication and Culture";journal;"23753242, 23753234";;-;9;20;34;820;23;29;0,68;41,00;31,82;1;8;United States;Northern America;"Routledge";"2016-2023";"Communication; Religious Studies";"Arts and Humanities; Social Sciences"
93;21101017385;"International Journal of Latin American Religions";journal;"25099965";;-;8;22;24;773;5;21;0,21;35,14;26,92;0;2;United States;Northern America;"Springer Nature";"2017-2023";"Anthropology; History; Religious Studies; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
94;21100897166;"Journal of Global Buddhism";journal;"15276457";;-;6;7;0;204;0;0;0,00;29,14;33,33;0;0;United States;Northern America;"University of Lucerne";"2018-2023";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
95;21100871304;"Journal of Jewish Ethics";journal;"23341777, 23341785";;-;3;22;34;524;2;27;0,06;23,82;44,44;0;3;United States;Northern America;"Penn State University Press";"2015-2022";"Philosophy; Religious Studies";"Arts and Humanities"
96;21101096410;"Journal of Pentecostal and Charismatic Christianity";journal;"27691624";;-;4;16;0;372;0;0;0,00;23,25;33,33;0;5;United States;Northern America;"Routledge";"2022-2023";"Religious Studies";"Arts and Humanities"
97;5800226371;"Religion and Society";journal;"21509298, 21509301";;-;7;12;48;510;12;46;0,26;42,50;50,00;0;0;United States;Northern America;"Berghahn Journals";"2014-2022";"Religious Studies";"Arts and Humanities"
98;21100902322;"Studia Gilsoniana";journal;"23000066, 25770314";;-;5;28;0;588;0;0;0,00;21,00;47,62;0;2;United States;Northern America;"";"2018-2023";"Philosophy; Religious Studies";"Arts and Humanities"
