Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;59294;"Proceedings of 41st Kasetsart University Annual Conference";conference and proceedings;"-";0,100;-;3;0;76;0;0;75;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
12;79870;"Proceedings of 42nd Kasetsart University Annual Conference";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
11;26650;"International Energy Journal";journal;"1513718X";0,101;Q4;19;66;34;912;2;33;0,00;13,82;17,56;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q4)";"Energy"
10;21100264830;"Tube Veracruz 2003 - Added Value Technology - Solutions For Profitable Tube Production";conference and proceedings;"-";0,101;-;0;0;32;0;0;31;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
9;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,104;Q4;15;0;5;0;1;5;0,20;0,00;0,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
8;14997;"International Agricultural Engineering Journal";journal;"08582114";0,114;Q3;16;26;47;458;10;47;0,20;17,62;8,00;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
7;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,173;Q3;41;34;111;907;54;111;0,42;26,68;42,86;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
6;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,177;Q3;24;18;37;437;14;37;0,50;24,28;36,84;11;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
5;15711;"Geotechnical Engineering";journal;"00465828";0,206;Q2;24;20;47;368;8;47;0,10;18,40;12,90;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
4;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,207;Q3;53;630;1039;8217;434;1029;0,36;13,04;49,63;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,275;Q2;58;301;725;4794;338;719;0,40;15,93;41,93;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,422;Q2;91;110;162;2804;204;138;1,24;25,49;36,36;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Oncology (Q3); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;4000151817;"ScienceAsia";journal;"15131874";;-;44;56;131;1245;37;131;0,31;22,23;32,00;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
