Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";6,992;Q1;303;213;770;6245;5745;720;7,23;29,32;25,75;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,070;Q1;218;99;325;4863;2673;279;7,98;49,12;21,39;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19065;"Traffic";journal;"16000854, 13989219";5,481;Q1;146;85;300;4301;1767;295;6,06;50,60;40,14;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17929;"BMC Bioinformatics";journal;"14712105";3,063;Q1;242;66;49;2045;258;49;5,33;30,98;22,31;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,393;Q2;50;49;21;1697;48;21;2,06;34,63;29,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,334;Q2;143;124;699;4476;1540;698;2,24;36,10;31,03;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,019;Q2;86;47;113;3125;292;108;1,99;66,49;28,57;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,694;Q3;59;80;266;1963;293;262;1,07;24,54;25,95;1;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
9;110086;"Micron";journal;"18784291, 09684328";0,665;Q3;98;56;251;1315;402;240;1,56;23,48;28,26;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
10;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,647;Q3;48;66;217;1813;170;200;0,71;27,47;19,51;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;13119;"BMC Structural Biology";journal;"14726807";0,642;Q3;62;9;14;451;21;14;1,50;50,11;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,584;Q3;73;74;195;3189;314;191;1,41;43,09;32,90;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,539;Q3;191;74;179;2153;285;179;1,44;29,09;36,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,533;Q3;87;73;317;2757;332;317;1,05;37,77;32,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,431;Q3;75;72;89;2371;150;87;1,65;32,93;27,11;21;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
16;24599;"Computational Biology and Chemistry";journal;"14769271";0,406;Q4;68;60;190;1527;240;183;1,26;25,45;23,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Organic Chemistry (Q3); Computational Mathematics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
17;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,290;Q4;46;61;179;1484;154;170;0,84;24,33;35,48;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,231;Q4;67;74;196;1756;85;196;0,43;23,73;33,22;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;24678;"Crystallography Reviews";journal;"0889311X";0,162;Q4;33;12;4;1012;2;4;0,33;84,33;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biochemistry (Q4); Condensed Matter Physics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
20;13096;"BMC Biology";journal;"17417007";;-;129;2;0;96;0;0;0,00;48,00;0,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Cell Biology; Developmental Biology; Ecology, Evolution, Behavior and Systematics; Physiology; Plant Science; Structural Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
