Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,734;Q2;41;59;169;1823;474;169;3,10;30,90;31,17;0;10;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
2;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,634;Q2;64;65;217;3880;849;215;4,09;59,69;39,30;3;30;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
3;4100151705;"Informatics in Education";journal;"16485831";0,530;Q2;30;31;55;1388;164;55;2,98;44,77;34,67;1;6;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
4;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,529;Q2;60;52;221;3137;740;220;2,88;60,33;23,89;1;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
5;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,514;Q2;33;20;84;812;239;83;1,39;40,60;47,69;0;13;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
6;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,499;Q1;8;19;22;615;31;22;1,41;32,37;74,14;0;11;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,491;Q2;29;41;132;1117;189;131;1,58;27,24;35,63;0;1;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
8;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,485;Q2;48;81;173;4824;484;173;2,29;59,56;40,89;3;33;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";0,455;Q2;7;23;52;550;47;50;0,90;23,91;30,23;0;2;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
10;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,454;Q1;7;14;18;751;16;18;1,08;53,64;35,48;0;2;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;20799;"Transport";journal;"16484142, 16483480";0,437;Q2;41;56;222;2368;418;221;1,73;42,29;24,57;1;35;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
12;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,430;Q2;38;28;111;1603;242;110;1,81;57,25;32,99;1;17;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
13;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,430;Q2;27;48;143;1752;226;143;1,28;36,50;56,40;0;20;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
14;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,416;Q2;26;77;226;3906;358;211;1,63;50,73;55,62;3;19;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
15;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,369;Q3;26;84;102;4045;227;102;2,11;48,15;49,57;3;30;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
16;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,351;Q2;23;22;158;966;170;151;0,71;43,91;52,22;0;12;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
17;7100153137;"Transformations in Business and Economics";journal;"16484460";0,346;Q2;29;102;276;4982;403;262;1,82;48,84;42,91;0;45;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,330;Q3;15;24;62;527;64;62;0,98;21,96;27,27;0;6;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
19;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,303;Q2;39;49;167;2705;249;167;1,54;55,20;51,37;0;24;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Engineering (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
20;19700174611;"Information Technology and Control";journal;"1392124X";0,286;Q3;22;48;142;1865;207;142;1,54;38,85;26,52;0;2;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
21;3900148511;"Stomatologija";journal;"13928589";0,270;Q3;30;21;61;522;58;61;0,58;24,86;53,33;0;4;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,269;Q3;19;23;81;859;67;80;0,61;37,35;17,57;0;4;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
23;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,259;Q3;26;52;100;1493;110;100;1,12;28,71;26,57;0;22;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
24;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,257;Q2;12;19;66;630;45;65;0,61;33,16;55,56;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
25;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,253;Q3;13;50;134;1599;87;134;0,77;31,98;57,94;0;29;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,246;Q3;23;20;114;919;92;114;0,89;45,95;34,78;0;10;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;57252;"Baltica";journal;"00673064";0,242;Q3;20;16;46;747;43;45;0,67;46,69;40,00;0;4;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
28;145434;"Aviation";journal;"18224180, 16487788";0,239;Q4;18;32;50;1011;75;50;1,80;31,59;13,58;0;2;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
29;12200154705;"Journal of Vibroengineering";journal;"13928716";0,237;Q3;34;136;846;3342;771;845;0,86;24,57;28,29;0;17;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
30;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,224;Q3;31;59;238;1446;327;238;1,58;24,51;12,00;0;16;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
31;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,223;Q3;13;43;90;1260;68;77;0,88;29,30;54,76;1;29;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
32;11600153664;"Filosofija, Sociologija";journal;"02357186";0,214;Q2;12;41;104;954;34;102;0,34;23,27;55,17;0;13;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;19300157032;"Medziagotyra";journal;"13921320";0,208;Q3;30;59;237;1578;164;237;0,63;26,75;32,90;0;10;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
34;145393;"Mechanika";journal;"13921207";0,205;Q4;27;69;290;1499;198;290;0,64;21,72;18,56;0;10;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
35;21100205746;"Logos (Lithuania)";journal;"08687692";0,197;Q2;7;86;240;1493;34;235;0,21;17,36;47,69;0;5;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
36;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,195;Q3;10;20;55;1118;44;50;0,79;55,90;56,10;1;10;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;21100886541;"Knygotyra";journal;"23450053, 02042061";0,187;Q1;3;34;43;1162;9;42;0,21;34,18;70,59;0;3;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
38;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,179;Q2;14;34;68;1537;30;66;0,47;45,21;48,57;0;7;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
39;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,175;Q2;5;16;48;665;13;48;0,22;41,56;91,67;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
40;11700154706;"Pedagogika";journal;"13920340";0,170;Q4;9;51;189;2159;67;181;0,38;42,33;72,66;0;18;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
41;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";0,168;Q2;7;20;19;488;11;18;0,58;24,40;46,67;0;11;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
42;21100201972;"Chemija";journal;"02357216";0,160;Q4;17;33;85;1201;52;85;0,64;36,39;51,61;0;5;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
43;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,159;-;13;176;752;1759;218;734;0,32;9,99;22,63;0;19;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Multidisciplinary; Ocean Engineering";"Engineering; Materials Science; Multidisciplinary"
44;28843;"Energetika";journal;"02357208";0,146;Q4;12;7;69;88;38;55;0,55;12,57;23,81;0;2;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
45;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,146;Q4;13;21;25;671;7;25;0,29;31,95;43,82;0;1;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
46;16400154751;"Problemos";journal;"13921126, 24246158";0,144;Q2;7;45;95;1111;17;84;0,17;24,69;42,86;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
47;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";0,139;Q1;4;36;33;799;6;30;0,18;22,19;87,50;0;3;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
48;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,130;-;14;18;70;244;38;60;0,54;13,56;12,50;0;1;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
49;5800170451;"Politologija";journal;"13921681, 24246034";0,130;Q4;5;19;62;638;7;61;0,10;33,58;56,00;0;5;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
50;21100886223;"Informacijos Mokslai";journal;"13921487, 13920561";0,128;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University - Faculty of Communication";"2018-2021";"Media Technology (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
51;21100898935;"10th International Conference on Environmental Engineering, ICEE 2017";conference and proceedings;"-";0,127;-;8;0;272;0;82;271;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
52;21100944298;"Baltistica";journal;"01326503, 23450045";0,125;Q3;2;21;13;743;3;11;0,23;35,38;47,37;0;0;Lithuania;Eastern Europe;"Vilnius University, Department of Baltic Studies";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
53;21100927241;"Acta Paedagogica Vilnensia";journal;"13925016, 1648665X";0,124;Q4;4;29;24;986;4;20;0,17;34,00;82,35;0;12;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Education (Q4)";"Social Sciences"
54;21100934775;"Baltic Polymer Symposium 2019, BPS 2019 - Programme and Proceedings";conference and proceedings;"-";0,114;-;1;0;18;0;1;17;0,06;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
55;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,114;Q4;6;6;27;172;4;27;0,06;28,67;85,71;1;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
56;21100931095;"Proceedings of 9th International Scientific Conference, BALTTRIB 2017 - Dedicated to 100th Anniversary of Restitution of Lithuania";conference and proceedings;"-";0,107;-;2;0;21;0;4;20;0,19;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
57;21100881659;"Proceedings of the International Conference BIOMDLORE";conference and proceedings;"23450630";0,106;-;3;0;45;0;7;43;0,16;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Biomedical Engineering; Biophysics; Biotechnology; Modeling and Simulation; Orthopedics and Sports Medicine; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics; Medicine"
58;21100943521;"Acta Academiae Artium Vilnensis";journal;"13920316";0,101;Q4;2;42;37;1415;4;37;0,11;33,69;64,86;0;10;Lithuania;Eastern Europe;"Vilniaus dailes akademijos leidykla";"2019-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
59;21100888596;"Colloquia";journal;"18223737";0,101;Q3;2;29;55;967;2;47;0,04;33,34;69,57;0;1;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;21100876295;"Tautosakos Darbai";journal;"13922831";0,101;Q3;4;33;62;930;4;58;0,06;28,18;82,35;0;6;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;21101072347;"Acta Historica Universitatis Klaipedensis";journal;"23516526, 13924095";;-;2;17;22;645;2;18;0,09;37,94;33,33;0;3;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2019-2022";"History";"Arts and Humanities"
62;21101058914;"Acta Linguistica Lithuanica";journal;"2669218X, 16484444";;-;3;29;25;1014;8;25;0,32;34,97;58,06;0;1;Lithuania;Eastern Europe;"Institute of the Lithuanian Language";"2019-2023";"Linguistics and Language";"Social Sciences"
63;21101046768;"Acta Medica Lituanica";journal;"13920138, 20294174";;-;7;8;35;138;17;34;0,49;17,25;70,00;0;5;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
64;21101044478;"Archaeologia Lituana";journal;"13926748, 25388738";;-;2;14;2;735;2;2;1,00;52,50;76,47;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
65;21101067073;"Botanica";journal;"25388657, 25388649";;-;6;20;39;855;35;39;0,90;42,75;46,94;0;7;Lithuania;Eastern Europe;"Nature Research Centre";"2018-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
66;21101050920;"Business, Management and Economics Engineering";journal;"2669249X, 26692481";;-;8;20;0;994;0;0;0,00;49,70;52,83;1;8;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2021-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
67;21101049060;"Challenges to National Defence in Contemporary Geopolitical Situation";conference and proceedings;"25388959";;-;4;40;27;828;19;25;0,70;20,70;28,24;1;8;Lithuania;Eastern Europe;"";"2018, 2020, 2022";"Artificial Intelligence; Computer Science Applications; Information Systems and Management; Mechanical Engineering; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Decision Sciences; Engineering; Social Sciences"
68;21100856538;"Entrepreneurship and Sustainability Issues (discontinued)";journal;"23450282";;-;40;298;364;13074;1800;364;5,24;43,87;54,97;5;182;Lithuania;Eastern Europe;"Entrepreneurship and Sustainability Center";"2017-2020";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
69;21101061440;"Environmental Engineering(Lithuania)";journal;"20297092";;-;3;53;0;1071;0;0;0,00;20,21;45,38;0;35;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2020";"Environmental Engineering";"Environmental Science"
70;21101076095;"Information and Media";journal;"27836207";;-;4;29;61;1021;6;59;0,10;35,21;57,14;0;11;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Information Systems and Management; Management of Technology and Innovation; Media Technology; Physics and Astronomy (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
71;21101057379;"International Comparative Jurisprudence";journal;"23516674";;-;2;16;19;727;0;19;0,00;45,44;55,56;0;6;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2019-2023";"Law";"Social Sciences"
72;21100981772;"Journal of Measurements in Engineering";journal;"23352124, 24244635";;-;7;17;21;362;6;21;0,29;21,29;20,00;0;6;Lithuania;Eastern Europe;"EXTRICA";"2019-2023";"Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
73;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";;-;30;174;228;7029;429;227;1,96;40,40;53,53;0;100;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Safety Research";"Energy; Social Sciences"
74;21101032777;"Kalbotyra";journal;"20298315, 13921517";;-;2;10;6;279;1;5;0,17;27,90;75,00;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language";"Social Sciences"
75;21101023013;"Lietuvos Muzikologija";journal;"13929313";;-;1;16;16;371;1;15;0,06;23,19;62,50;0;1;Lithuania;Eastern Europe;"Lithuanian Academy of Music and Theatre";"2019-2022";"Music";"Arts and Humanities"
76;21101028195;"Literatura";journal;"02580802, 16481143";;-;2;32;35;898;5;33;0,14;28,06;57,58;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
77;21101104871;"Reabilitacijos Mokslai: Slauga, Kineziterapija, Ergoterapija";journal;"25388673, 20293194";;-;1;20;20;398;0;20;0,00;19,90;72,09;0;2;Lithuania;Eastern Europe;"Lithuanian Sports University";"2019-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine"
78;21101067620;"Slavistica Vilnensis";journal;"23516895, 24246115";;-;2;20;26;350;4;26;0,15;17,50;80,95;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language";"Social Sciences"
79;21101056816;"Taikomoji Kalbotyra";journal;"20298935";;-;3;13;11;512;6;11;0,55;39,38;94,44;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language";"Social Sciences"
80;21101104841;"Topos";journal;"2538886X";;-;2;17;12;509;0;11;0,00;29,94;46,67;0;3;Lithuania;Eastern Europe;"European Humanities University";"2019-2023";"Cultural Studies; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
81;21101049681;"Verbum(Lithuania)";journal;"20296223, 25388746";;-;1;8;5;214;0;5;0,00;26,75;83,33;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
82;21101152611;"Vertimo Studijos";journal;"24243590";;-;1;8;11;219;1;11;0,09;27,38;66,67;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language";"Social Sciences"
