Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";8,596;Q1;173;216;632;4918;5674;220;8,44;22,77;43,40;0;140;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";7,653;Q1;203;155;544;7772;5761;241;10,83;50,14;36,97;9;54;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25491;"Diabetes Care";journal;"19355548, 01495992";6,636;Q1;418;554;1269;16551;14921;924;12,11;29,88;42,80;120;513;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
4;26038;"Endocrine Reviews";journal;"19457189, 0163769X";6,357;Q1;307;24;123;4748;2354;120;18,83;197,83;46,38;0;9;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100932733;"Nature Metabolism";journal;"25225812";4,834;Q1;75;153;141;7202;1081;90;7,67;47,07;38,30;1;68;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,520;Q1;197;93;270;7181;2675;266;7,90;77,22;38,05;3;60;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25584;"Diabetologia";journal;"0012186X, 14320428";3,464;Q1;261;257;807;11173;6872;716;8,49;43,47;46,44;32;238;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
8;21100398001;"Bone Research";journal;"20954700, 20956231";3,289;Q1;65;43;96;3452;1353;94;11,97;80,28;36,83;1;9;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25487;"Diabetes";journal;"00121797, 1939327X";3,219;Q1;370;273;803;11639;5514;720;6,25;42,63;45,26;11;219;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
10;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,845;Q1;199;140;415;11048;3587;382;7,99;78,91;55,08;44;106;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;25441;"Cardiovascular Diabetology";journal;"14752840";2,527;Q1;108;209;479;9938;3822;465;8,64;47,55;33,07;12;197;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
12;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,445;Q1;153;298;986;11087;5792;932;5,67;37,20;39,32;54;272;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,214;Q1;182;67;154;7002;1170;153;7,33;104,51;55,47;5;56;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,206;Q1;391;954;1736;35948;9214;1563;4,92;37,68;47,31;92;428;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,182;Q1;110;100;278;8431;2291;278;7,92;84,31;43,96;7;62;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";2,177;Q1;166;177;501;10439;3665;468;7,58;58,98;43,85;8;128;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";2,142;Q1;103;144;416;3823;1833;358;4,58;26,55;46,59;29;124;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,955;Q1;201;298;1010;16170;4940;982;4,42;54,26;56,45;17;74;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;26727;"Thyroid";journal;"15579077, 10507256";1,918;Q1;164;221;619;7589;3534;559;5,39;34,34;45,90;23;118;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,916;Q1;99;54;123;4975;932;111;5,39;92,13;39,02;8;38;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,897;Q1;173;186;546;7689;3346;529;5,86;41,34;47,88;1;76;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26035;"Endocrine-Related Cancer";journal;"13510088";1,892;Q1;146;102;383;6194;2004;351;4,93;60,73;46,97;0;70;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";1,882;Q1;268;259;777;11176;4465;688;5,33;43,15;44,67;19;59;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
24;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,678;Q1;96;177;494;6722;2116;486;4,63;37,98;58,53;13;172;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,663;Q1;251;251;772;11541;3417;732;4,06;45,98;53,68;32;214;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
26;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,605;Q1;140;453;1108;15983;5848;1030;5,21;35,28;47,81;37;427;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,576;Q1;101;82;445;6533;2181;439;4,63;79,67;59,34;8;79;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
28;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,518;Q1;120;1036;2014;72853;10267;1913;5,10;70,32;48,67;38;558;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
29;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";1,516;Q1;65;21;100;1530;516;94;5,20;72,86;53,08;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,507;Q1;224;207;501;10871;2061;490;4,08;52,52;41,76;4;119;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,498;Q1;167;135;431;8240;2015;428;4,23;61,04;49,51;0;58;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,493;Q1;112;112;215;5508;1045;206;4,05;49,18;46,11;8;53;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,480;Q1;104;93;282;2773;977;181;3,69;29,82;38,79;17;81;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100369715;"Metabolic Engineering Communications";journal;"22140301";1,479;Q1;38;47;52;2774;271;52;4,76;59,02;32,22;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Engineering; Medicine"
35;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,474;Q1;165;280;715;7916;2454;601;3,41;28,27;45,94;39;259;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;22130;"Obesity Surgery";journal;"09608923, 17080428";1,474;Q1;159;761;1760;21243;5483;1484;2,92;27,91;35,21;48;468;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
37;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";1,472;Q1;77;80;204;6901;1185;204;4,95;86,26;48,58;4;26;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
38;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,447;Q1;156;160;588;10168;3514;585;5,92;63,55;50,82;4;94;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;4700152825;"Obesity";journal;"19307381";1,438;Q1;227;346;870;12265;3214;755;3,68;35,45;47,68;60;250;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
40;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,412;Q1;135;60;249;2397;864;185;3,40;39,95;36,54;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
41;21100243003;"Nutrition and Diabetes";journal;"20444052";1,403;Q1;58;37;149;1564;747;148;4,63;42,27;50,58;3;35;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
42;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,386;Q1;127;66;188;5394;913;173;4,83;81,73;51,46;3;29;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100469641;"BMJ Open Diabetes Research and Care";journal;"20524897";1,347;Q1;51;380;253;13343;989;253;3,28;35,11;42,82;32;358;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
44;29551;"Bone";journal;"87563282";1,346;Q1;224;410;941;23502;4504;909;4,25;57,32;40,88;14;85;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,329;Q1;73;109;491;2996;1610;430;3,36;27,49;43,72;6;51;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
46;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,329;Q1;123;125;432;5456;2005;415;3,99;43,65;51,61;10;16;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,307;Q1;135;141;336;7128;1415;313;4,23;50,55;42,33;18;128;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,280;Q1;192;282;994;9544;4051;899;3,47;33,84;43,49;43;49;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
49;26662;"Pancreatology";journal;"14243911, 14243903";1,269;Q1;89;260;447;9255;1773;413;3,44;35,60;24,93;9;136;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,234;Q1;66;111;249;3934;847;195;3,66;35,44;41,63;2;97;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
51;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,232;Q1;120;60;205;3351;903;170;3,80;55,85;55,56;3;40;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100872100;"European Thyroid Journal";journal;"22350640, 22350802";1,230;Q1;28;46;98;1733;505;92;3,95;37,67;46,45;3;19;Switzerland;Western Europe;"BioScientifica Ltd.";"2013-2014, 2017-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
53;21100913479;"Frontiers in Nutrition";journal;"2296861X";1,229;Q1;77;325;391;22334;2378;373;6,24;68,72;45,67;29;132;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
54;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,199;Q1;83;65;177;3242;692;164;2,81;49,88;48,51;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
55;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,153;Q1;144;190;765;10456;3081;752;4,10;55,03;50,33;6;86;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,141;Q1;84;186;467;5236;1689;423;3,58;28,15;45,09;14;140;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,127;Q1;119;287;473;11719;1906;438;3,80;40,83;49,06;19;207;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
58;15300154824;"Nutrition and Metabolism";journal;"17437075";1,110;Q2;102;101;251;4866;1049;251;4,00;48,18;45,31;1;55;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
59;21100403902;"Metabolites";journal;"22181989";1,109;Q2;66;519;464;34396;2343;458;4,97;66,27;42,99;8;155;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,089;Q2;68;220;500;7268;1690;423;3,25;33,04;31,14;6;188;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
61;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,078;Q2;132;129;403;5709;1676;389;4,02;44,26;41,38;11;32;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,063;Q2;43;61;183;3816;825;166;4,36;62,56;36,79;7;22;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,062;Q2;127;104;309;7950;975;297;3,33;76,44;53,73;1;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
64;26660;"Pancreas";journal;"15364828, 08853177";1,061;Q2;119;252;723;6710;1820;565;2,31;26,63;28,42;0;117;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;26678;"Pituitary";journal;"15737403, 1386341X";1,056;Q2;81;82;237;3601;954;220;3,64;43,91;44,25;10;22;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,055;Q2;165;163;698;5088;2244;626;3,01;31,21;46,21;15;73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;14126;"Lipids in Health and Disease";journal;"1476511X";1,049;Q2;99;246;771;11102;3168;771;3,69;45,13;43,56;5;148;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100941739;"Journal of the Endocrine Society";journal;"24721972";1,046;Q2;42;185;473;7640;1561;468;3,46;41,30;46,30;9;85;United States;Northern America;"Endocrine Society";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
69;19700174684;"Journal of diabetes science and technology";journal;"19322968";1,039;Q2;93;254;564;5539;1750;425;2,93;21,81;45,94;23;214;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Biomedical Engineering (Q1); Bioengineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
70;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";1,034;Q2;83;297;714;13791;2798;697;3,70;46,43;44,95;6;263;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";1,034;Q2;99;216;540;7909;1866;478;3,51;36,62;50,37;18;88;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,022;Q2;98;171;617;6807;1851;572;2,58;39,81;44,35;12;155;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;78208;"Endocrine";journal;"15590100, 1355008X";1,002;Q2;102;349;1025;12257;3244;873;2,96;35,12;46,45;24;176;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;13307;"Nutrition";journal;"18731244, 08999007";1,002;Q2;164;294;758;13018;3061;729;3,70;44,28;54,18;24;161;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
75;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,990;Q2;60;49;143;1776;566;138;3,78;36,24;39,30;0;32;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";0,981;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
77;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,965;Q2;63;54;218;1705;637;199;2,93;31,57;40,12;0;50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
78;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,955;Q2;68;106;303;4793;1092;301;3,35;45,22;44,98;6;94;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
79;19700175162;"Journal of Diabetes";journal;"17530407, 17530393";0,949;Q2;58;116;401;3955;1079;283;2,41;34,09;42,47;10;99;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
