Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17645;"Computers and Education";journal;"03601315";1,250;Q1;232;124;154;3983;470;151;2,95;32,12;32,54;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,093;Q1;114;42;121;1674;370;117;2,60;39,86;43,18;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,707;Q1;119;99;226;2122;358;214;1,48;21,43;38,30;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
4;16965;"Internet and Higher Education";journal;"10967516";0,689;Q1;117;22;71;943;139;69;1,64;42,86;57,69;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Education (Q1); E-learning (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
5;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,673;Q1;38;18;55;516;85;38;1,54;28,67;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
6;144671;"Reference Services Review";journal;"00907324";0,583;Q1;43;43;147;756;111;146;0,74;17,58;74,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
7;14735;"Government Information Quarterly";journal;"0740624X";0,580;Q1;133;44;137;1936;182;109;1,63;44,00;28,57;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q2)";"Social Sciences"
8;3200147702;"Electronic Government";journal;"17407494, 17407508";0,475;Q1;39;32;89;1181;263;88;3,26;36,91;29,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"E-learning (Q1); Computer Science Applications (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
9;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,342;Q2;22;24;33;707;29;29;0,88;29,46;23,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
10;200147108;"Distance Education";journal;"14750198, 01587919";0,328;Q2;69;22;57;567;78;50;1,36;25,77;42,50;9;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
11;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,326;Q2;56;16;54;731;60;51;0,83;45,69;62,96;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
12;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,303;Q2;54;42;115;1492;77;101;0,59;35,52;62,90;15;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
13;15681;"Journal of Digital Information";journal;"13687506";0,291;Q3;27;19;35;445;33;34;0,31;23,42;38,64;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"Library and Information Sciences (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
14;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,268;Q3;26;31;115;976;47;109;0,32;31,48;22,45;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); Marketing (Q2); Computer Science Applications (Q3); E-learning (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
15;145681;"Interactive Learning Environments";journal;"10494820";0,260;Q3;68;19;38;558;32;37;0,81;29,37;22,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
16;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,253;Q3;25;33;96;856;53;91;0,54;25,94;26,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
17;12749;"International Information and Library Review";journal;"10959297, 10572317";0,252;Q3;30;28;118;535;39;117;0,43;19,11;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
18;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,151;Q3;17;13;22;156;6;17;0,13;12,00;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
19;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,132;Q4;34;14;66;312;20;66;0,29;22,29;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
20;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,124;Q4;26;21;56;779;17;56;0,18;37,10;51,85;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
21;21100202155;"Multicultural Education and Technology Journal";journal;"1750497X";;-;22;17;0;717;0;0;0,00;42,18;45,71;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2013";"Education; E-learning";"Social Sciences"
22;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;6;28;227;8;25;0,35;37,83;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
23;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;11;43;303;58;40;0,68;27,55;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
24;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";;-;47;27;0;953;0;0;0,00;35,30;23,91;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications; E-learning; Information Systems and Management; Public Administration";"Computer Science; Decision Sciences; Social Sciences"
