Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,251;Q1;93;78;227;2642;496;225;2,42;33,87;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,174;Q1;30;25;97;648;78;97;0,70;25,92;6,98;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
3;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,093;Q2;50;42;119;978;100;118;0,84;23,29;29,17;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
4;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,051;Q2;45;74;180;1478;119;180;0,60;19,97;17,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";1,048;Q1;35;36;41;768;85;39;2,07;21,33;36,11;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
6;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,998;Q2;56;28;96;1179;119;95;1,17;42,11;10,71;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
7;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,995;Q2;93;187;612;6850;991;605;1,08;36,63;12,40;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
8;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,856;Q2;36;53;205;980;118;205;0,51;18,49;20,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,842;Q2;42;34;97;871;86;97;0,80;25,62;17,54;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
10;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,733;Q2;36;31;106;760;117;101;0,88;24,52;5,88;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistics and Probability (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
11;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,698;Q2;33;38;107;753;67;107;0,41;19,82;13,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
12;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,682;Q2;116;259;809;6670;1080;805;1,11;25,75;25,25;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
13;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,681;Q2;27;28;87;637;59;86;0,45;22,75;8,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
14;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,536;Q3;38;88;239;1475;121;234;0,49;16,76;20,77;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
15;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,513;Q3;50;40;105;1034;86;103;0,77;25,85;23,19;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
16;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,502;Q3;69;150;463;4195;484;460;1,07;27,97;22,71;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
17;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,472;Q3;30;57;50;904;21;50;0,42;15,86;11,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
18;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,469;Q3;40;35;87;616;51;80;0,52;17,60;9,72;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,412;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
20;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,403;Q3;36;33;23;673;9;23;0,39;20,39;23,53;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;28472;"Fractals";journal;"17936543, 0218348X";0,394;Q3;64;49;109;1017;79;109;0,66;20,76;26,19;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
22;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,356;Q3;30;66;194;973;77;194;0,44;14,74;30,39;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
23;25572;"International Journal of Shape Modeling";journal;"02186543";0,330;Q3;18;6;32;133;36;30;0,64;22,17;5,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
24;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,308;Q4;33;44;115;749;96;95;0,79;17,02;16,05;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
25;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,297;Q3;16;11;17;208;6;17;0,35;18,91;7,69;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q3)";"Mathematics"
26;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,260;Q4;30;56;153;1216;83;150;0,61;21,71;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
27;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,255;Q4;38;40;103;1477;92;102;0,76;36,93;24,11;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
28;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,200;Q4;34;0;149;0;77;148;0,58;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
29;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,179;Q4;20;57;48;880;14;48;0,29;15,44;18,68;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
30;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,145;Q4;26;88;53;1316;8;53;0,15;14,95;20,77;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q4)";"Mathematics"
31;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,114;Q4;23;29;25;763;4;24;0,16;26,31;14,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
32;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;40;0;664;0;0;0,00;16,60;24,10;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
33;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";;-;12;22;0;647;0;0;0,00;29,41;10,87;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
34;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;20;87;413;54;83;0,57;20,65;10,20;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
35;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";;-;19;19;0;411;0;0;0,00;21,63;6,90;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis; Geometry and Topology";"Mathematics"
