Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,519;Q1;81;35;118;846;115;118;0,82;24,17;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";1,914;Q1;48;31;75;650;59;75;0,75;20,97;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;25802;"Communications in Analysis and Geometry";journal;"10198385";1,445;Q1;47;38;117;780;86;117;0,61;20,53;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
4;27417;"Transformation Groups";journal;"1531586X, 10834362";1,417;Q1;37;16;54;357;35;54;0,65;22,31;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,866;Q2;56;83;276;1281;123;271;0,39;15,43;United States;Northern America;"Academic Press";"1980-2024";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
6;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";0,852;Q2;48;32;104;705;61;103;0,65;22,03;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q2)";"Mathematics"
7;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,829;Q2;54;113;257;1607;156;257;0,64;14,22;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,828;-;60;56;155;965;280;152;1,82;17,23;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
9;24475;"Linear Algebra and Its Applications";journal;"00243795";0,785;Q2;108;368;1017;5591;756;993;0,64;15,19;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
10;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,726;Q2;72;77;240;1492;239;238;0,98;19,38;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
11;23898;"Journal of Graph Theory";journal;"03649024, 10970118";0,625;Q3;56;74;154;936;55;150;0,34;12,65;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q3)";"Mathematics"
12;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,541;Q3;38;20;54;395;56;53;0,86;19,75;United States;Northern America;"Brown University";"1997-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
13;25515;"Graphical Models";journal;"15240703, 15240711";0,518;Q3;61;30;65;883;111;62;1,26;29,43;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
14;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,361;Q4;18;4;19;91;6;19;0,33;22,75;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
15;21100455709;"Proceedings - 4th IEEE International Conference on Multimodal Interfaces, ICMI 2002";conference and proceedings;"-";0,301;-;24;0;88;0;160;87;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Geometry and Topology; Modeling and Simulation";"Engineering; Mathematics"
16;21100455738;"Proceedings - Geometric Modeling and Processing: Theory and Applications, GMP 2002";conference and proceedings;"-";0,249;-;11;0;26;0;26;25;0,00;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
17;21100579448;"Volume Graphics 2003, Third Intenational Workshop on Volume Graphics";conference and proceedings;"-";0,233;-;3;0;3;0;3;3;1,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Geometry and Topology; Modeling and Simulation";"Computer Science; Mathematics"
18;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,225;Q4;22;0;351;0;45;344;0,11;0,00;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
19;21100415588;"Proceedings - 2003 International Conference on Geometric Modeling and Graphics, GMAG 2003";conference and proceedings;"-";0,108;-;9;0;32;0;18;31;0,56;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
20;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;18;0;252;0;0;0,00;14,00;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
