Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,147;Q4;23;17;37;1273;18;35;0,20;74,88;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
2;19332;"Salud Mental";journal;"01853325";0,238;Q3;30;53;159;1940;58;143;0,36;36,60;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,157;Q3;34;97;284;3488;88;245;0,24;35,96;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;38551;"Annals of Hepatology";journal;"16652681";0,363;Q2;66;49;89;1376;99;88;1,37;28,08;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
5;26682;"Medicina Interna de Mexico";journal;"01864866";0,107;Q4;9;71;194;1708;8;155;0,05;24,06;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
6;91878;"Archivos de Neurociencias";journal;"10285938";0,110;Q4;7;44;127;1045;5;110;0,04;23,75;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,114;Q4;11;49;119;1138;14;100;0,08;23,22;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
8;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,349;Q2;65;81;331;1803;235;286;0,76;22,26;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,140;Q4;20;92;237;2011;64;220;0,30;21,86;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;28023;"Gaceta Medica de Mexico";journal;"00163813";0,128;Q3;26;95;393;2069;52;372;0,15;21,78;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
