Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,349;Q1;20;25;77;1283;94;75;1,02;51,32;34,29;0;14;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
2;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";0,285;Q1;6;85;131;1965;52;116;0,41;23,12;43,01;0;21;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
3;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";0,247;Q1;5;53;130;2804;35;120;0,19;52,91;51,61;0;12;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"History (Q1); Museology (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100202945;"Tempo e Argumento";journal;"21751803";0,201;Q1;9;34;210;1129;32;189;0,17;33,21;50,00;0;6;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q1)";"Arts and Humanities"
5;21100245921;"Historia da Historiografia";journal;"19839928";0,192;Q2;8;21;102;862;23;100;0,24;41,05;55,00;0;4;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q2)";"Arts and Humanities"
6;21101017733;"Topoi (Brazil)";journal;"15183319, 2237101X";0,188;Q2;3;46;130;1924;25;128;0,17;41,83;39,13;0;9;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2019-2023";"History (Q2)";"Arts and Humanities"
7;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";0,187;Q2;4;32;169;1707;34;155;0,14;53,34;50,00;0;12;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
8;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,151;Q2;5;23;83;671;24;71;0,30;29,17;39,13;0;6;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;24307;"Revista de historia";journal;"00348309, 23169141";0,142;Q2;5;49;150;1893;23;147;0,13;38,63;41,30;0;4;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"History (Q2)";"Arts and Humanities"
10;21101023315;"Praksis";journal;"24481939";0,137;Q2;2;24;108;604;12;102;0,16;25,17;67,74;0;4;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"History (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
11;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,137;Q2;10;57;148;2216;30;143;0,22;38,88;44,83;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"History (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,133;Q2;8;30;146;1517;22;129;0,07;50,57;29,55;0;5;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
13;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,127;Q3;6;54;143;2142;17;140;0,13;39,67;43,28;1;9;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
14;21101176853;"Projeto Historia";journal;"01024442, 21762767";0,125;Q3;1;51;129;1834;7;114;0,05;35,96;40,00;0;8;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
15;21101028122;"Esbocos";journal;"1414722X, 21757976";0,113;Q3;4;9;121;377;16;112;0,13;41,89;50,00;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q3); Anthropology (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100800033;"Varia Historia";journal;"01048775, 19824343";0,113;Q3;6;41;96;1443;9;88;0,03;35,20;41,03;0;9;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q3)";"Arts and Humanities"
17;21100205962;"Tempo (Brazil)";journal;"14137704";0,111;Q3;9;46;121;1407;18;120;0,13;30,59;53,19;0;7;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
18;21100202958;"Dialogos";journal;"14159945, 21772940";0,103;Q4;5;22;127;732;10;122;0,09;33,27;55,56;0;4;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
19;21100913506;"Anos 90";journal;"0104236X, 1983201X";0,101;Q4;3;26;87;1096;9;82;0,04;42,15;29,63;0;4;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2019-2022";"History (Q4)";"Arts and Humanities"
20;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";0,101;Q4;2;26;92;786;3;85;0,04;30,23;30,00;0;5;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History (Q4)";"Arts and Humanities"
21;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";0,101;Q4;2;15;114;330;5;99;0,03;22,00;62,50;0;7;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
22;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;16;158;755;6;157;0,02;47,19;17,65;0;2;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;19900193645;"Revista de Historia Regional";journal;"14140055";0,100;Q4;4;7;76;216;4;76;0,06;30,86;14,29;0;0;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
