Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,821;Q1;288;400;948;13138;5270;785;4,91;32,85;45,38;215;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
2;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,581;Q1;245;255;840;6556;2551;482;2,99;25,71;37,48;119;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,436;Q2;216;377;848;9486;1474;762;1,50;25,16;28,33;65;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
4;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,745;Q1;193;234;687;6935;2119;577;2,87;29,64;40,92;143;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;28110;"BMC Medical Research Methodology";journal;"14712288";1,053;Q2;163;53;124;1521;318;124;2,37;28,70;43,22;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
6;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,544;Q1;152;282;659;6169;1990;559;2,99;21,88;48,61;144;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,958;Q2;123;172;475;4989;1001;459;1,97;29,01;38,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
8;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,084;Q2;122;131;311;5563;780;291;2,44;42,47;28,43;14;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
9;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,995;Q1;119;12;36;1636;319;32;5,96;136,33;68,75;9;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,015;Q2;109;178;367;4406;778;311;2,03;24,75;44,07;74;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
11;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,409;Q2;106;97;187;3044;546;180;3,12;31,38;34,40;57;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,910;Q2;104;30;101;979;155;88;1,43;32,63;25,40;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
13;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,016;Q2;101;96;209;2727;441;189;1,89;28,41;55,03;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
14;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";;-;75;32;0;434;0;0;0,00;13,56;41,13;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
15;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,034;Q2;75;65;132;1946;247;124;1,56;29,94;36,96;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
16;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,572;Q3;72;54;121;1753;218;82;2,10;32,46;37,88;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
17;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,529;Q3;67;59;182;2076;261;178;1,29;35,19;40,17;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22494;"Population Health Metrics";journal;"14787954";1,057;Q2;63;12;38;502;73;38;1,96;41,83;39,39;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
19;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,213;Q4;52;49;230;311;132;215;0,80;6,35;46,88;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
20;21100212900;"Global Heart";journal;"22118179, 22118160";0,123;Q4;50;0;45;0;6;35;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q3); Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine; Nursing"
21;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,194;Q4;47;23;9;1182;5;9;0,56;51,39;51,92;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,754;Q3;44;15;37;467;61;33;1,58;31,13;47,89;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q3)";"Medicine"
23;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";0,535;Q3;27;16;28;752;51;27;1,41;47,00;53,66;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q3)";"Medicine"
