Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,355;Q3;88;406;437;10197;685;421;1,44;25,12;34,60;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
2;25954;"Haematologica";journal;"15928721, 03906078";2,464;Q1;165;344;1040;9811;4735;758;4,59;28,52;43,67;63;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
3;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,091;Q2;108;309;890;9191;2344;724;2,68;29,74;43,21;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
4;14945;"Cortex";journal;"19738102, 00109452";2,000;Q1;138;144;424;8491;1818;310;4,43;58,97;42,21;13;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
5;17942;"Neurological Sciences";journal;"15901874, 15903478";0,561;Q2;87;300;676;7068;1103;635;1,55;23,56;40,29;20;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
6;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,966;Q1;70;223;542;6334;1240;360;2,34;28,40;30,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,153;Q3;24;191;489;6289;121;358;0,25;32,93;31,51;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;20199;"Transplant International";journal;"09340874, 14322277";1,386;Q1;93;201;551;6149;1574;429;2,79;30,59;29,40;23;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
9;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,703;Q2;79;157;412;5986;897;406;2,33;38,13;39,93;21;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
10;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,935;Q1;105;147;443;5030;1439;414;2,88;34,22;41,53;29;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
11;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,529;Q2;61;141;446;4892;617;399;1,35;34,70;40,81;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,567;Q3;65;147;545;4495;1125;527;2,16;30,58;43,40;10;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;13175;"Tumori";journal;"03008916, 20382529";0,413;Q2;59;168;489;4447;561;468;1,09;26,47;44,91;12;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,190;Q3;25;288;523;4371;157;507;0,27;15,18;52,71;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,524;Q2;64;116;307;3764;575;297;1,82;32,45;33,22;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
16;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,886;Q1;57;132;329;3672;570;294;1,66;27,82;15,07;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
17;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,436;-;12;144;89;3648;60;85;0,67;25,33;24,89;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
18;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,575;Q2;61;157;452;3532;778;425;1,53;22,50;41,85;31;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
19;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,769;Q2;63;172;574;3500;774;539;1,21;20,35;33,63;22;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
20;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,682;Q1;62;186;369;3415;429;216;1,26;18,36;35,63;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
21;17858;"Radiologia Medica";journal;"00338362, 18266983";0,653;Q2;61;108;315;3406;619;309;2,01;31,54;36,79;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
22;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,574;Q1;84;96;172;3388;664;165;3,87;35,29;42,18;10;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";1,245;Q1;56;143;185;3298;544;182;3,52;23,06;48,79;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrinology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,158;Q4;27;74;127;3222;41;125;0,30;43,54;54,25;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
25;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;93;233;3133;258;197;0,99;33,69;50,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
26;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,652;Q1;75;77;218;3132;461;204;2,20;40,68;44,81;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
27;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,924;Q1;65;58;200;3096;504;178;2,19;53,38;34,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
28;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,057;Q1;90;102;281;3081;656;238;2,58;30,21;40,66;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
29;12000154402;"Blood Transfusion";journal;"17232007";0,358;Q3;61;118;267;3069;395;220;1,48;26,01;48,43;6;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
30;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,429;Q2;76;91;233;3020;282;233;0,97;33,19;24,40;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
31;23758;"International Angiology";journal;"03929590, 18271839";0,478;Q2;64;104;261;2926;469;240;2,00;28,13;26,02;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
32;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;70;351;2901;166;344;0,55;41,44;49,44;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
33;13922;"HIP International";journal;"17246067, 11207000";0,560;Q2;48;116;322;2856;316;311;0,89;24,62;16,28;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
34;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,343;Q3;40;76;103;2734;106;100;1,03;35,97;43,99;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
35;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,537;Q2;55;138;415;2699;654;334;1,50;19,56;23,73;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,135;Q4;23;99;244;2662;62;227;0,28;26,89;48,08;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,112;Q4;21;53;139;2659;17;126;0,17;50,17;50,34;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
38;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,164;Q3;34;126;289;2619;115;285;0,41;20,79;50,40;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;26687;"Minerva Medica";journal;"00264806";0,286;Q3;40;48;141;2508;137;127;0,85;52,25;37,06;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,199;Q3;27;111;268;2487;99;251;0,40;22,41;26,36;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
41;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;51;166;2476;158;157;0,92;48,55;59,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
42;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,314;Q3;53;57;186;2461;204;169;0,91;43,18;51,30;1;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
43;16485;"Panminerva Medica";journal;"18271898, 00310808";0,280;Q3;41;50;131;2451;126;111;0,84;49,02;40,88;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,151;Q3;11;111;187;2396;24;180;0,13;21,59;28,16;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;61;184;2257;149;163;0,61;37,00;25,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
46;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,305;Q3;41;46;102;2228;79;95;0,80;48,43;22,44;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
47;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,208;Q3;50;51;30;2226;29;26;0,97;43,65;32,74;0;0;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
48;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;26;74;2174;10;74;0,18;83,62;48,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
49;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,100;Q4;10;81;208;2169;1;203;0,01;26,78;53,66;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
50;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,676;Q2;47;56;110;2155;222;106;1,91;38,48;44,41;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;87;205;2133;93;185;0,42;24,52;52,77;3;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
52;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;32;86;2113;125;83;1,82;66,03;50,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;35;132;2105;144;120;1,11;60,14;20,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
54;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;69;212;2095;207;198;0,59;30,36;26,72;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
55;19739;"Reumatismo";journal;"22402683, 00487449";0,307;Q3;30;51;123;2069;115;106;0,86;40,57;45,29;5;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
56;20317;"New Microbiologica";journal;"11217138";0,570;Q2;46;61;176;2020;271;176;1,74;33,11;51,47;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
57;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,109;Q4;9;48;151;1962;5;149;0,04;40,88;13,74;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
58;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,122;Q4;30;97;346;1952;27;335;0,09;20,12;30,06;2;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
59;22362;"Infezioni in Medicina";journal;"11249390";0,279;Q3;33;68;141;1847;98;133;0,58;27,16;46,83;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
60;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,160;Q3;31;23;91;1795;30;83;0,38;78,04;38,55;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,296;Q3;38;106;372;1762;142;275;0,36;16,62;55,45;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,206;-;14;103;96;1750;26;92;0,56;16,99;23,70;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
63;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,101;Q4;8;111;228;1734;5;224;0,03;15,62;22,66;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
64;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,533;Q2;49;57;121;1726;231;120;2,19;30,28;50,39;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,487;Q3;55;65;179;1677;238;165;0,99;25,80;35,66;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
66;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;31;115;1664;103;109;0,88;53,68;17,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
67;28021;"Acta Biomedica";journal;"25316745, 03924203";0,247;Q3;56;66;131;1658;121;128;0,73;25,12;37,13;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,112;Q4;14;61;214;1557;18;185;0,10;25,52;39,30;0;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,412;Q2;43;70;131;1502;124;129;0,87;21,46;42,93;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
70;29673;"Medicina del Lavoro";journal;"00257818";0,239;Q3;31;57;227;1442;101;197;0,50;25,30;57,22;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
71;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,718;Q2;64;87;294;1438;418;247;1,36;16,53;19,92;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
72;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,281;Q3;51;58;203;1410;113;175;0,49;24,31;36,84;2;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
73;15152;"Medico e Bambino";journal;"15913090";0,120;Q4;8;204;605;1406;22;274;0,04;6,89;53,88;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
74;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,228;Q3;6;62;125;1396;11;120;0,09;22,52;43,10;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
75;16873;"Biochimica Clinica";journal;"03930564";0,157;Q4;11;48;109;1384;41;82;0,38;28,83;55,26;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
76;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,446;Q2;44;65;214;1359;185;201;0,98;20,91;15,23;4;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
77;29074;"Giornale di Gerontologia";journal;"00170305";0,109;Q4;8;44;183;1341;12;164;0,10;30,48;44,22;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,198;Q3;35;25;94;1330;38;90;0,37;53,20;45,31;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
79;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,100;Q4;12;107;57;1282;0;57;0,00;11,98;55,71;0;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
80;14202;"Archives Italiennes de Biologie";journal;"00039829";0,692;Q2;43;24;117;1269;202;113;1,74;52,88;44,05;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,189;Q3;26;56;82;1267;22;79;0,42;22,63;37,96;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,169;Q3;43;46;111;1255;49;100;0,51;27,28;39,42;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
83;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,348;Q3;42;58;184;1225;129;176;1,12;21,12;23,79;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
84;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,115;Q4;7;42;102;1217;4;102;0,06;28,98;17,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
85;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,282;Q2;30;66;183;1205;112;180;0,56;18,26;25,33;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q2)";"Medicine"
86;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,116;Q4;6;86;240;1173;15;171;0,06;13,64;39,06;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
87;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,185;Q3;29;15;21;1172;18;19;0,86;78,13;45,61;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
88;15664;"Functional Neurology";journal;"19713274, 03935264";0,504;Q2;49;36;96;1150;139;83;1,25;31,94;44,91;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
89;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,674;Q2;55;37;119;1147;259;116;2,48;31,00;44,23;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,387;Q3;36;48;91;1144;98;85;0,87;23,83;51,60;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
91;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,551;Q2;33;20;54;1133;74;49;1,50;56,65;35,42;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
92;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,118;Q3;9;26;80;1118;20;79;0,22;43,00;49,53;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
