Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";2,688;Q1;62;84;155;1312;492;155;3,90;15,62;24,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
2;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,084;Q1;231;424;711;13981;1928;704;2,71;32,97;10,86;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
3;29210;"Physics of Fluids";journal;"10706631, 10897666";1,943;-;203;535;1441;14508;3234;1416;1,98;27,12;13,18;18;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
4;13837;"Advances in Applied Mechanics";book series;"00652156";1,565;Q1;41;0;8;0;21;6;2,67;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
5;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,271;Q1;142;162;514;4200;882;512;1,73;25,93;12,10;5;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;28457;"Computational Mechanics";journal;"14320924, 01787675";1,247;Q1;121;88;311;2375;431;309;1,29;26,99;14,97;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
7;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,180;Q1;126;189;610;5204;867;607;1,27;27,53;11,89;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
8;28593;"Journal of Turbulence";journal;"14685248";0,969;Q1;63;73;112;2361;128;112;1,10;32,34;12,84;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
9;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,896;Q1;39;28;69;725;62;69;0,80;25,89;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
10;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";0,770;Q2;114;70;201;2247;292;200;1,43;32,10;13,74;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,741;-;70;47;144;1081;121;140;0,74;23,00;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
12;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,725;Q2;112;167;405;4300;446;405;0,95;25,75;13,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
13;19747;"Acta Mechanica";journal;"16196937, 00015970";0,720;Q2;89;104;318;2829;307;315;0,89;27,20;12,34;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
14;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,678;Q2;66;28;98;1031;133;97;1,25;36,82;1,89;3;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,506;Q2;48;65;160;1330;133;157;0,66;20,46;10,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
16;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,436;Q2;56;16;53;524;41;53;0,89;32,75;8,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,431;Q2;58;69;217;1630;144;216;0,61;23,62;5,22;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
18;18078;"Robotica";journal;"02635747, 14698668";0,393;-;73;83;220;1552;241;212;1,00;18,70;13,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
19;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,284;Q3;60;73;215;1446;115;215;0,53;19,81;25,29;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
20;21100411571;"Proceedings - 3rd IEEE Symposium on BioInformatics and BioEngineering, BIBE 2003";conference and proceedings;"-";0,277;-;14;0;56;0;70;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
21;27502;"Doklady Physics";journal;"10283358, 15626903";0,254;Q3;33;164;516;1787;158;516;0,30;10,90;23,37;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
22;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,220;Q3;20;43;99;937;28;98;0,21;21,79;15,07;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
23;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,195;Q3;27;90;476;626;44;470;0,07;6,96;11,61;4;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
24;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,181;-;29;163;594;2350;139;568;0,20;14,42;13,37;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
25;145499;"American Society of Mechanical Engineers, Computers and Information in Engineering Division, CED";conference and proceedings;"-";0,176;-;6;0;24;0;8;22;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics";"Engineering"
26;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,176;Q4;31;37;77;870;24;76;0,31;23,51;13,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
27;21100544437;"American Society of Mechanical Engineers, Computers and Information in Engineering Division, CED";conference and proceedings;"-";0,137;-;5;0;19;0;9;18;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
28;21100201951;"Proceedings of the IEEE International Workshop on Behavioral Modeling and Simulation, BMAS";conference and proceedings;"21603812";0,133;-;10;0;27;0;13;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
29;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,132;Q4;31;363;183;5118;54;180;0,30;14,10;20,99;1;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
30;21100346024;"4th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,124;-;8;0;169;0;43;168;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
31;21100346026;"3rd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,119;-;13;0;144;0;60;143;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
32;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,112;Q4;15;19;44;171;6;41;0,14;9,00;16,00;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computational Mechanics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
33;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,106;-;30;257;320;2989;32;319;0,10;11,63;8,92;0;0;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
34;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,101;Q4;2;0;25;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
35;19700180740;"North-Holland Series in Applied Mathematics and Mechanics";book series;"01675931";0,101;Q4;2;0;29;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967, 1995-1997, 2002-2004";"Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
36;14575;"Studies in Applied Mechanics";book series;"09225382";0,101;Q4;12;0;17;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
37;21100223567;"Korea Research Institute of Standards and Science (KRISS) - Asia-Pacific Symposium on Measurement of Mass, Force and Torque, APMF 2005";conference and proceedings;"-";0,100;-;3;0;49;0;1;47;0,02;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
38;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";;-;44;27;0;566;0;0;0,00;20,96;19,61;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics";"Engineering"
39;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";;-;33;51;0;1375;0;0;0,00;26,96;12,90;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics; Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
40;5000153105;"Understanding Complex Systems";book series;"18600840";;-;36;90;0;2050;0;0;0,00;22,78;15,69;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence; Computational Mechanics; Software";"Computer Science; Engineering"
41;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";;-;20;110;0;1193;0;0;0,00;10,85;17,14;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
