Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,474;Q1;12;8;24;285;14;24;0,47;35,63;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;28401;"Classical Quarterly";journal;"00098388, 14716844";0,323;Q1;39;77;253;2145;74;233;0,27;27,86;21,79;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
3;6500153206;"Archaeological Reports";journal;"05706084";0,255;Q1;10;8;26;474;16;26;0,60;59,25;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,204;Q1;5;12;33;321;10;32;0,33;26,75;25,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
5;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,189;Q1;14;27;77;1137;37;73;0,58;42,11;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;16100154742;"Annual of the British School at Athens";journal;"00682454";0,146;Q2;25;13;38;1268;27;38;0,77;97,54;50,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,130;Q2;8;29;65;1737;14;65;0,21;59,90;35,29;0;4;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
8;6500153192;"Journal of Roman Studies";journal;"00754358";0,130;Q2;49;7;30;748;22;29;0,43;106,86;0,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,129;Q2;13;8;31;540;10;28;0,26;67,50;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q2)";"Arts and Humanities"
10;21100937992;"Journal of Classics Teaching";journal;"20586310";0,123;Q2;4;18;56;239;8;53;0,14;13,28;53,85;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Classics (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
11;28889;"Journal of Hellenic Studies";journal;"00754269";0,121;Q2;36;9;41;1133;16;40;0,31;125,89;33,33;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;6500153105;"Greece and Rome";journal;"00173835";0,103;Q3;25;27;39;738;13;38;0,31;27,33;26,09;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
