Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155220;"Geneses";journal;"11553219";0,174;Q2;24;25;104;775;43;94;0,33;31,00;26,67;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
2;27371;"Population and Societies";journal;"01847783";0,162;Q2;15;11;8;67;6;7;0,75;6,09;33,33;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
3;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,127;Q2;6;29;92;1481;10;89;0,12;51,07;13,04;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,123;Q3;8;11;36;630;6;36;0,21;57,27;23,08;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
5;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,110;Q3;7;33;107;615;5;95;0,03;18,64;54,84;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;78798;"Ethnologie Francaise";journal;"00462616";0,105;Q3;15;65;235;1325;21;226;0,07;20,38;58,82;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
7;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,101;Q4;6;0;20;0;1;19;0,05;0,00;0,00;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;19700168309;"Archipel";journal;"00448613";0,101;Q4;10;17;21;573;1;20;0,05;33,71;40,00;1;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q4;5;22;43;703;1;32;0,02;31,95;25,00;1;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
10;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,101;Q4;5;48;90;802;13;90;0,09;16,71;65,22;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q3;1;11;14;337;0;14;0,00;30,64;50,00;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
12;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;21;80;538;1;79;0,00;25,62;42,86;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;26;45;124;10;41;0,22;4,77;54,17;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;19253;"Romantisme";journal;"00488593";0,100;Q4;7;40;114;1388;5;110;0,05;34,70;34,29;1;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
15;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;64;71;1081;0;67;0,00;16,89;48,21;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";;-;15;23;0;936;0;0;0,00;40,70;51,52;1;0;France;Western Europe;"";"1973-1979, 2010-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
17;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;77;240;715;21;225;0,03;9,29;39,39;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
