Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,145;Q4;16;14;52;327;32;52;0,62;23,36;10,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
10;21100259574;"VRIPHYS 2009 - 6th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,206;-;4;0;17;0;10;15;0,59;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
9;21100259577;"VRIPHYS 2008 - 5th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,221;-;5;0;13;0;13;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
8;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,225;Q4;15;25;22;640;30;22;1,36;25,60;36,67;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
7;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,260;Q3;29;37;60;1232;63;60;1,05;33,30;29,85;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
6;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,317;Q3;16;19;40;736;39;40;0,59;38,74;38,46;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
5;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,818;Q1;23;37;69;1593;237;69;2,83;43,05;9,71;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation (Q1); Geometry and Topology (Q2)";"Mathematics"
4;39594;"Stochastics";journal;"17442516, 17442508";0,985;Q1;28;35;84;603;64;82;0,58;17,23;11,54;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
3;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";1,156;Q1;39;33;109;750;90;109;0,80;22,73;26,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";;-;10;3;0;697;0;0;0,00;232,33;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics; Economics, Econometrics and Finance (miscellaneous); Modeling and Simulation; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
1;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;16;35;514;4;32;0,11;32,13;24,24;0;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
