Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28900;"Latomus";journal;"00238856";0,112;Q3;10;23;122;1333;9;108;0,03;57,96;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,390;Q1;18;21;88;1243;101;87;1,07;59,19;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
3;17700154926;"Peritia";journal;"03321592";0,100;Q4;11;0;65;0;8;65;0,08;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
4;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;12;59;856;3;57;0,04;71,33;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
5;21101042152;"Semitica et Classica";journal;"22959041, 20315937";0,102;Q3;2;0;56;0;8;44;0,11;0,00;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
6;16200154790;"Lettres Romanes";journal;"00241415";0,101;Q4;3;20;54;893;2;53;0,00;44,65;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
7;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,101;Q4;10;11;51;737;5;48;0,05;67,00;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
8;16400154730;"Museon";journal;"07716494, 1783158X";0,123;Q2;11;16;48;880;3;48;0,03;55,00;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
9;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q4;12;0;45;0;2;45;0,06;0,00;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";1,214;Q1;31;17;45;993;200;45;2,42;58,41;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
11;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,128;Q2;12;12;40;409;10;40;0,33;34,08;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,112;Q3;5;0;39;0;1;36;0,00;0,00;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;18715;"Revue d'Histoire des Textes";journal;"03736075";0,146;Q2;7;10;37;1065;5;36;0,13;106,50;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
