Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
123;22705;"Konstruktion";journal;"07205953";0,100;Q4;8;78;250;126;8;154;0,02;1,62;10,42;0;13;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
122;21101051699;"System Research and Information Technologies";journal;"16816048, 23088893";0,144;Q4;4;42;105;972;46;105;0,46;23,14;38,89;0;11;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
121;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,149;Q4;21;64;177;1520;144;177;0,78;23,75;35,76;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
120;13024;"Acta Cybernetica";journal;"0324721X";0,161;Q4;18;13;70;399;39;67;0,60;30,69;9,52;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
119;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,163;Q4;40;10;28;149;18;28;0,35;14,90;5,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
118;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,163;Q4;4;16;47;273;15;47;0,31;17,06;34,48;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Mathematics"
117;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";0,168;Q4;4;20;56;697;27;51;0,56;34,85;20,45;0;4;Chile;Latin America;"";"2019-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
116;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,174;Q4;39;832;1680;26769;1299;1680;0,76;32,17;36,35;0;233;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
115;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,185;Q4;19;20;92;733;74;90;0,85;36,65;21,31;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
114;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,201;Q4;33;24;62;626;37;61;0,59;26,08;38,78;0;5;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
113;21101168860;"Discrete and Continuous Models and Applied Computational Science";journal;"26587149, 26584670";0,209;Q4;4;26;67;552;21;67;0,26;21,23;28,00;0;2;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Computer Science (miscellaneous) (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
112;21101085281;"Art, Science, and Engineering of Programming";journal;"24737321";0,212;Q4;10;21;46;1090;33;46;0,60;51,90;12,50;0;0;United States;Northern America;"AOSA Inc.";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
111;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,221;Q4;64;0;65;0;42;61;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
110;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,230;Q4;7;34;113;705;30;113;0,24;20,74;36,59;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
109;29676;"Quantum Information and Computation";journal;"15337146";0,236;Q4;75;34;102;1070;90;102;0,76;31,47;20,31;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
108;4400151750;"Foundations and Trends in Theoretical Computer Science";journal;"15513068, 1551305X";0,238;Q4;29;0;4;0;4;4;0,67;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2017, 2019-2020, 2022";"Theoretical Computer Science (Q4)";"Mathematics"
107;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,248;Q4;29;25;137;998;155;134;1,17;39,92;37,21;0;4;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
106;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,268;Q4;17;21;66;914;115;66;1,88;43,52;34,25;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
105;24449;"Kybernetika";journal;"00235954, 1805949X";0,275;Q4;41;39;162;1192;132;156;0,87;30,56;30,00;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
104;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,279;Q4;23;46;85;1458;115;85;0,81;31,70;36,19;0;10;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
103;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,283;Q4;58;75;207;3080;281;187;1,19;41,07;26,32;0;12;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
102;21101091183;"Systems and Soft Computing";journal;"27729419";0,288;Q4;5;21;11;1037;32;11;2,91;49,38;25,00;0;7;United Kingdom;Western Europe;"Academic Press";"2022-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
101;21100255064;"Mendel";journal;"18033814";0,302;Q4;15;32;51;1136;82;51;1,73;35,50;32,95;0;10;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Decision Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
100;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,304;Q4;25;23;88;682;152;88;1,72;29,65;24,39;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Management Science and Operations Research (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
99;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,308;Q4;39;142;291;4838;453;285;1,47;34,07;34,53;0;28;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
98;28474;"Fundamenta Informaticae";journal;"01692968";0,319;Q4;72;23;236;922;193;214;0,63;40,09;8,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
97;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,322;Q4;52;91;253;3618;294;236;1,02;39,76;35,96;0;14;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
