Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100831441;"TEM Journal";journal;"22178309, 22178333";0,238;Q3;22;282;725;9329;940;725;1,22;33,08;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,261;Q3;19;116;388;3360;449;388;1,23;28,97;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
3;21100932639;"Zbornik Matice Srpske za Slavistiku";journal;"03525007";0,113;Q4;2;43;146;950;8;146;0,05;22,09;Serbia;Eastern Europe;"Matica Srpska";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,137;Q4;3;41;144;1327;24;134;0,18;32,37;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,205;Q4;16;44;132;1868;97;125;0,72;42,45;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
6;21101037306;"Journal of Teaching English for Specific and Academic Purposes";journal;"23349182, 23349212";0,305;Q3;5;56;129;1765;100;128;0,71;31,52;Serbia;Eastern Europe;"University of Nis";"2019-2023";"Education (Q3)";"Social Sciences"
7;5600152992;"Sociologija";journal;"00380318";0,164;Q3;10;21;86;1223;38;86;0,33;58,24;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,326;Q3;18;22;84;1098;127;84;1,38;49,91;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
9;21101070991;"Pravni Zapisi";journal;"24061387, 22172815";0,111;Q4;2;15;77;758;3;67;0,03;50,53;Serbia;Eastern Europe;"Faculty of Law, Union University in Belgrade";"2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;21100829564;"DETUROPE";journal;"18212506";0,266;Q3;11;17;76;884;60;74;0,86;52,00;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
11;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";0,123;Q3;3;25;75;865;11;75;0,10;34,60;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,282;Q3;9;28;71;1231;99;69;1,45;43,96;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Demography (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
13;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";0,303;Q2;7;28;70;1185;113;65;1,67;42,32;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Gender Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
14;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,129;Q4;8;20;59;853;13;51;0,11;42,65;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21101131181;"Istorijski Casopis";journal;"03500802";0,100;Q4;1;17;57;857;2;57;0,00;50,41;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
16;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";0,160;Q4;5;40;54;1406;27;54;0,40;35,15;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science (Q4); Education (Q4); Geography, Planning and Development (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;21100925826;"Specijalna Edukacija i Rehabilitacija";journal;"14527367, 24061328";0,144;Q4;3;21;52;973;13;52;0,22;46,33;Serbia;Eastern Europe;"University of Belgrade - Faculty of Special Education and Rehabilitation";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
18;21100198226;"Spatium";journal;"1450569X, 22178066";0,165;Q3;9;10;48;417;23;47;0,41;41,70;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
19;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,155;Q4;8;20;47;591;21;44;0,44;29,55;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
20;21100802698;"ESP Today";journal;"23349050";0,384;Q1;12;19;42;838;57;42;1,03;44,11;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q1)";"Social Sciences"
21;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,118;Q3;2;11;42;278;4;40;0,14;25,27;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
22;21100218075;"Microwave Review";journal;"14505835";0,149;Q3;7;17;41;564;21;38;0,56;33,18;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Law (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
23;21101033509;"Starinar";journal;"24060739, 03500241";0,247;Q2;4;0;36;0;14;35;0,46;0,00;Serbia;Eastern Europe;"Institute of Archaeology Belgrade";"2019-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
24;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,256;Q3;8;10;34;572;13;34;0,30;57,20;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q3)";"Social Sciences"
25;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,108;Q4;9;10;31;118;6;28;0,21;11,80;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
26;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";0,324;Q2;7;15;28;541;27;28;0,74;36,07;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
27;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";0,101;Q4;2;0;25;0;0;25;0,00;0,00;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
