Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,032;Q1;145;156;580;11707;2327;574;3,65;75,04;36,19;4;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";2,007;Q1;41;4;15;876;105;15;6,30;219,00;20,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16900;"Biological Chemistry";journal;"14316730, 14374315";1,759;Q1;130;152;481;7882;1569;462;3,53;51,86;38,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;23524;"Electrophoresis";journal;"01730835, 15222683";1,598;Q1;166;467;1651;18667;5640;1605;3,53;39,97;37,08;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";1,073;Q2;101;163;474;6300;1306;462;2,66;38,65;36,98;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,675;Q2;121;312;887;9066;1830;740;1,88;29,06;42,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23963;"Chromatographia";journal;"00095893, 16121112";0,580;Q2;74;371;1206;8949;1565;1173;1,15;24,12;37,44;8;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,544;Q3;64;87;425;4179;803;408;1,77;48,03;36,03;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;24086;"Pteridines";journal;"21954720, 09334807";0,238;Q3;19;10;39;329;23;38;0,44;32,90;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,221;Q4;21;35;103;873;60;98;0,67;24,94;35,16;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,137;Q4;17;44;138;1486;34;131;0,26;33,77;22,73;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
