Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,102;Q4;12;7;19;990;2;17;0,11;141,43;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,111;Q4;27;17;47;1748;11;46;0,13;102,82;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";;-;40;24;0;2141;0;0;0,00;89,21;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics; Geography, Planning and Development; Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
4;28466;"Economic History Review";journal;"00130117, 14680289";0,791;Q2;60;19;63;1681;56;63;0,84;88,47;26,09;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
5;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,251;Q2;24;10;18;883;12;17;0,67;88,30;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,106;Q4;10;17;55;1456;5;55;0,09;85,65;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
7;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";0,941;Q2;113;21;76;1717;113;76;1,00;81,76;26,09;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
8;27165;"Journal of Economic Literature";journal;"00220515";9,732;Q1;180;20;62;1630;509;62;7,05;81,50;3,23;17;0;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
9;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,183;Q1;76;10;34;799;61;34;1,36;79,90;30,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,439;Q1;30;7;9;556;7;9;0,78;79,43;38,46;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
11;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";;-;23;11;0;810;0;0;0,00;73,64;0,00;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics; Law; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
12;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,100;Q4;8;16;76;1176;1;56;0,00;73,50;16,67;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";5,205;Q1;96;8;35;577;121;35;3,08;72,13;11,76;0;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;29433;"Research in Economic History";book series;"03633268";0,347;Q3;18;7;17;504;9;15;0,33;72,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
15;28092;"Economic Geography";journal;"00130095";2,362;Q1;98;18;53;1268;170;53;3,55;70,44;30,77;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;145211;"Asia Pacific Journal of Management";journal;"02174561";0,398;Q2;95;24;78;1664;56;75;0,72;69,33;22,22;6;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;24191;"Review of Political Economy";journal;"14653982, 09538259";0,270;Q2;36;23;53;1591;21;51;0,40;69,17;9,68;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";;-;13;11;0;757;0;0;0,00;68,82;8,33;1;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;20635;"Journal of Management";journal;"01492063, 15571211";1,851;Q1;280;49;132;3304;487;117;2,35;67,43;27,96;21;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;22951;"Journal of Marketing";journal;"15477185, 00222429";5,259;Q1;284;39;87;2615;559;85;5,57;67,05;24,00;18;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;91803;"Contributions to Economics";book series;"14311933";0,114;Q4;25;28;181;1820;10;181;0,06;65,00;16,13;0;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
22;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,010;Q2;88;38;80;2328;147;79;1,86;61,26;23,40;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;24392;"Journal of International Business Studies";journal;"00472506, 14786990";2,061;Q1;229;35;141;2130;455;132;2,34;60,86;14,49;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;15015;"Agricultural History Review";journal;"00021490";0,199;Q4;22;21;23;1248;10;23;0,50;59,43;23,53;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
25;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,741;Q2;112;28;56;1651;86;56;1,26;58,96;17,65;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,043;Q1;207;32;103;1883;346;88;3,20;58,84;28,36;4;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;20633;"Journal of International Management";journal;"10754253";0,619;Q2;84;25;64;1457;110;60;1,30;58,28;18,00;9;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";;-;18;22;0;1258;0;0;0,00;57,18;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting; Finance; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;4100151526;"Advances in Strategic Management";book series;"07423322";0,805;Q1;37;13;40;735;28;38;0,52;56,54;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;28935;"History of Political Economy";journal;"15271919, 00182702";0,364;Q3;36;41;110;2302;48;110;0,49;56,15;11,11;6;0;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
31;28392;"African Economic History";journal;"01452258";0,101;Q4;13;10;15;559;1;15;0,08;55,90;100,00;0;0;United States;Northern America;"University of Wisconsin at Madison";"1976, 1981, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
32;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,397;Q3;65;16;45;884;39;44;0,50;55,25;38,10;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
33;25654;"Post-Soviet Affairs";journal;"1060586X";1,253;Q1;53;12;46;645;60;43;1,39;53,75;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;26043;"Economy and Society";journal;"03085147, 14695766";1,755;Q1;102;27;78;1440;202;78;1,88;53,33;19,35;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;28524;"European Review of Economic History";journal;"13614916, 14740044";0,645;Q1;41;13;34;693;27;34;0,76;53,31;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
36;21255;"Feminist Economics";journal;"14664372, 13545701";0,432;Q3;71;22;61;1152;48;60;0,76;52,36;86,11;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,551;Q2;107;20;73;1047;85;68;0,83;52,35;20,45;3;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,162;Q4;30;10;36;521;9;35;0,26;52,10;0,00;0;0;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
39;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,691;Q1;120;27;54;1405;234;54;3,94;52,04;10,53;20;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
40;23665;"International Business Review";journal;"09695931";0,539;Q2;124;36;112;1871;128;110;1,26;51,97;19,67;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,448;Q3;24;6;16;306;17;16;0,64;51,00;16,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
42;15556;"Financial History Review";journal;"09685650, 14740052";0,102;Q4;23;8;10;408;0;9;0,00;51,00;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q3); Finance (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
43;29448;"Review of Radical Political Economics";journal;"04866134";0,228;Q3;39;34;91;1722;34;86;0,30;50,65;16,67;3;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
44;22698;"American economist, The";journal;"23281235, 05694345";;-;21;12;52;603;8;52;0,09;50,25;5,26;5;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
45;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";;-;24;23;0;1155;0;0;0,00;50,22;33,33;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development; Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Waste Management and Disposal";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
46;22413;"Northern Scotland";journal;"03065278";;-;8;5;23;251;0;17;0,00;50,20;0,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;28979;"Journal of Economic History";journal;"14716372, 00220507";0,821;Q1;70;36;112;1801;97;100;0,88;50,03;15,00;19;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
48;12277;"Management Accounting Research";journal;"10445005, 10961224";0,686;Q2;102;24;65;1185;92;62;0,95;49,38;33,33;8;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
49;58669;"Research in Economic Anthropology";book series;"01901281";0,125;Q4;21;17;27;839;9;25;0,33;49,35;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";2,706;Q1;127;41;116;2020;365;114;2,31;49,27;12,70;21;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
51;29400;"Journal of World Business";journal;"10909516";0,903;Q2;142;32;81;1571;148;76;1,61;49,09;12,31;12;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;30060;"World Development";journal;"0305750X, 18735991";1,673;Q1;219;114;372;5591;998;371;2,16;49,04;29,28;101;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
53;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,570;Q1;121;39;93;1908;179;93;1,71;48,92;30,19;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,137;Q4;49;14;4;671;1;4;0,25;47,93;35,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
55;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,135;Q3;23;25;21;1196;10;21;0,48;47,84;7,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
56;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;21;27;994;26;26;0,50;47,33;34,15;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,252;Q2;21;21;43;993;16;43;0,37;47,29;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
58;4100151535;"Research in Political Economy";book series;"01617230";0,178;Q4;14;11;18;516;7;17;0,33;46,91;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
59;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,153;Q4;25;21;74;985;13;74;0,14;46,90;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
60;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;6;21;281;6;21;0,15;46,83;22,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;22839;"International Marketing Review";journal;"02651335";0,583;Q2;106;38;94;1779;110;90;0,97;46,82;34,18;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";;-;198;23;0;1072;0;0;0,00;46,61;17,50;13;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;20022;"Economic Policy";journal;"02664658, 14680327";2,562;Q1;88;12;42;559;159;42;2,38;46,58;12,50;11;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
64;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,516;Q1;112;19;70;879;119;68;1,44;46,26;23,53;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
65;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,830;Q2;69;40;116;1845;135;116;0,98;46,13;20,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;4000152125;"Research in Experimental Economics";book series;"01932306";0,101;Q4;21;9;18;415;1;16;0,11;46,11;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
67;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,422;Q3;90;21;98;963;77;93;0,88;45,86;24,32;8;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,451;Q3;98;52;127;2384;135;127;1,01;45,85;5,33;26;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
69;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,145;Q4;82;20;69;915;30;69;0,47;45,75;29,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
70;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,616;Q1;62;19;56;866;45;55;0,83;45,58;50,00;5;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;12;38;547;29;38;0,96;45,58;8,33;3;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
72;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,392;-;69;20;47;910;40;46;0,76;45,50;9,09;1;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
73;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,743;Q2;101;34;98;1547;174;98;1,68;45,50;20,31;32;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
74;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;9;49;407;19;49;0,44;45,22;38,46;0;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;5700162683;"Globalizations";journal;"1474774X, 14747731";;-;54;24;0;1082;0;0;0,00;45,08;32,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
76;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,183;Q3;35;21;46;945;8;46;0,17;45,00;8,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,380;Q3;21;16;48;720;26;48;0,29;45,00;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
78;22717;"Business Ethics Quarterly";journal;"1052150X";0,600;Q2;92;37;80;1635;66;77;0,76;44,19;34,55;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
79;28096;"Accounting Review";journal;"00014826, 15587967";2,505;Q1;192;46;123;2019;369;123;3,03;43,89;22,00;28;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;16161;"Review of Financial Studies";journal;"14657368, 08939454";8,777;Q1;234;36;134;1572;471;123;2,63;43,67;5,80;32;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,619;Q1;97;23;75;1002;241;68;1,96;43,57;21,15;5;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;15800154711;"Research in Accounting Regulation";journal;"10520457";0,127;Q4;23;13;26;565;10;23;0,38;43,46;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,351;Q2;38;21;53;909;25;53;0,43;43,29;0,00;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
84;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,568;Q2;85;61;116;2640;127;110;0,93;43,28;33,85;1;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
