Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19905;"Medicina Paliativa";journal;"1134248X";0,229;Q2;14;43;139;842;42;104;0,26;19,58;50,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
2;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,165;Q3;35;86;245;1896;91;207;0,32;22,05;33,91;2;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
3;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,158;Q3;28;173;521;1002;104;268;0,15;5,79;34,94;6;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
4;21434;"Anestesia en Mexico";journal;"14050056";0,121;Q3;5;39;118;750;9;77;0,09;19,23;41,67;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
5;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,115;Q4;18;65;204;1599;35;167;0,14;24,60;39,13;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
6;12545;"DOLOR";journal;"02140659";0,110;Q4;5;23;93;369;2;88;0,03;16,04;41,38;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
7;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,110;Q4;9;92;177;1583;6;159;0,03;17,21;40,98;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
8;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,102;Q4;3;19;63;636;5;44;0,05;33,47;39,13;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
9;19700175112;"Dolor, Clinica y Terapia";journal;"16653238";0,101;Q4;1;30;33;259;0;26;0,00;8,63;36,36;0;0;Mexico;Latin America;"Centro Nacional de Capacitacion en Terapia del Dolor";"2008-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
10;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,100;Q4;5;24;79;463;0;75;0,00;19,29;45,45;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
