Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100304232;"22nd Annual International Solid Freeform Fabrication Symposium - An Additive Manufacturing Conference, SFF 2011";conference and proceedings;"-";0,231;-;21;0;58;0;51;56;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
2;21100304220;"21st Annual International Solid Freeform Fabrication Symposium - An Additive Manufacturing Conference, SFF 2010";conference and proceedings;"-";0,168;-;17;0;82;0;39;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
3;19700188268;"11th Advanced Coating Fundamentals Symposium Proceedings: The Latest Advances in Coating Research and Development";conference and proceedings;"-";0,146;-;4;0;29;0;6;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
4;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,145;-;26;121;157;1687;29;156;0,18;13,94;17,78;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
5;19700187909;"2010 Asia Communications and Photonics Conference and Exhibition, ACP 2010";conference and proceedings;"-";0,136;-;9;0;358;0;68;356;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
6;21100376111;"METAL 2010 - 19th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,135;-;9;0;170;0;28;169;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
7;19700200713;"Proc. of the Int. Conf. on Advances in Welding Science and Technology for Construction, Energy and Transportation, AWST 2010, held in Conj. with the 63rd Annual Assembly of IIW 2010";conference and proceedings;"-";0,132;-;6;0;118;0;20;116;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
8;21100304235;"23rd Annual International Solid Freeform Fabrication Symposium - An Additive Manufacturing Conference, SFF 2012";conference and proceedings;"-";0,131;-;25;0;81;0;53;79;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
9;21100201925;"26th International Symposium on BALLISTICS";conference and proceedings;"-";0,122;-;6;0;53;0;24;52;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
10;21100208304;"Technical Proceedings of the 2012 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2012";conference and proceedings;"-";0,121;-;9;0;619;0;85;616;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Surfaces, Coatings and Films";"Materials Science"
11;21100496157;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,118;-;7;0;96;0;10;95;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
12;19900192341;"European Corrosion Congress 2010 - EUROCORR 2010";conference and proceedings;"-";0,116;-;6;0;171;0;17;171;0,20;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
13;21100217233;"18th International Corrosion Congress 2011";conference and proceedings;"-";0,114;-;6;0;193;0;17;191;0,09;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
14;19700182129;"Nanotechnology 2010: Advanced Materials, CNTs, Particles, Films and Composites - Technical Proceedings of the 2010 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2010";conference and proceedings;"-";0,112;-;7;0;243;0;22;242;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
15;19700187602;"Society of Plastics Engineers - FOAMS 2010, 8th International Conference on Foam Materials and Technology";conference and proceedings;"-";0,112;-;2;0;28;0;3;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
16;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,111;-;11;399;423;4535;59;421;0,14;11,37;29,80;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
17;21100376110;"METAL 2012 - Conference Proceedings, 21st International Conference on Metallurgy and Materials";conference and proceedings;"-";0,108;-;9;0;298;0;91;297;0,31;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
18;21100223152;"69th World Foundry Congress 2010, WFC 2010";conference and proceedings;"-";0,107;-;5;0;203;0;17;198;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
19;19700182131;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2010";conference and proceedings;"-";0,107;-;3;0;72;0;5;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
20;21100345001;"7th European Stainless Steel Conference: Science and Market, Proceedings";conference and proceedings;"-";0,105;-;3;0;108;0;7;107;0,06;0,00;0,00;0;0;Italy;Western Europe;"";"";"Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
21;21100237418;"International Lubricants and Waxes Meeting 2012";conference and proceedings;"-";0,104;-;0;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
22;21100237205;"12th TAPPI Advanced Coating Fundamentals Symposium Proceedings, Co-located with the 16th International Coating Science and Technology Symposium, ISCST 2012";conference and proceedings;"-";0,103;-;3;0;19;0;1;18;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
23;19700177114;"RINA, Royal Institution of Naval Architects - International Conference on Marine and Offshore Coatings 2010";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
24;21100454925;"Society of Plastics Engineers - 10th International Conference on Foam Materials and Technology, FOAMS 2012";conference and proceedings;"-";0,102;-;2;0;37;0;3;36;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics";"Physics and Astronomy"
25;19700200857;"Society of Plastics Engineers - Color and Appearance Division Regional Technical Conference: Color and Appearance 2010, CAD RETEC 2010";conference and proceedings;"-";0,102;-;1;0;15;0;1;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
26;21100198712;"Society of Plastics Engineers - VINYLTEC 2011: Issues Affecting Vinyl Worldwide";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
27;19900192701;"17th IAPRI World Conference on Packaging 2010";conference and proceedings;"-";0,101;-;6;0;108;0;3;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
28;19700180711;"Asian Paper 2010 - New Applied Technology (NAT) Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
29;21100211709;"Association of Industrial Metallizers, Coaters and Laminators Fall Technical Conference and 25th International Vacuum Web Coating Conference 2011";conference and proceedings;"-";0,101;-;1;0;51;0;2;50;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
30;21100205965;"Society of Plastics Engineers - 7th European Conference on Additives and Colors";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
31;21100239202;"Annual Conference of the Australasian Corrosion Association 2012";conference and proceedings;"-";0,100;-;5;0;101;0;14;100;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces, Coatings and Films";"Materials Science"
32;21100211715;"Association of Industrial Metallizers, Coaters and Laminators Fall Technical Conference and 24th International Vacuum Web Coating Conference 2010";conference and proceedings;"-";0,100;-;4;0;48;0;0;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
33;21100241781;"National Association for Surface Finishing Annual Conference and Trade Show 2010, SUR/FIN 2010";conference and proceedings;"-";0,100;-;2;0;53;0;0;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
34;21100787768;"National Association for Surface Finishing Annual Conference and Trade Show 2011, SUR/FIN 2011";conference and proceedings;"-";0,100;-;1;0;64;0;1;63;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
35;21100316015;"Web Coating and Handling Conference 2013";conference and proceedings;"-";0,100;-;2;84;83;275;0;81;0,00;3,27;8,20;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
