Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,784;Q1;102;60;196;2466;384;179;1,69;41,10;38,12;6;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,635;Q1;94;74;167;3196;272;167;1,52;43,19;32,71;5;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;17995;"Economic Botany";journal;"00130001, 18749364";0,539;Q1;78;36;90;1676;143;90;1,42;46,56;47,29;7;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,519;Q1;105;270;911;7867;875;904;0,88;29,14;33,97;18;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
5;25344;"HortTechnology";journal;"19437714, 10630198";0,429;Q2;65;102;358;2623;309;354;0,86;25,72;33,20;9;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
6;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,420;Q2;43;82;240;1385;234;171;0,95;16,89;34,94;22;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;4400151712;"International Journal of Fruit Science";journal;"15538362";0,332;Q2;34;31;123;1028;76;123;0,61;33,16;31,52;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;17166;"Rhodora";journal;"00354902";0,231;Q3;22;22;58;792;23;54;0,33;36,00;30,23;1;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,224;Q3;15;13;39;407;23;39;0,47;31,31;30,77;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,196;Q4;19;25;60;724;37;59;0,46;28,96;42,22;2;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,190;Q4;22;4;16;133;8;16;0,60;33,25;54,55;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,170;Q4;14;8;38;231;15;38;0,35;28,88;37,50;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;21100394793;"Plant Health Progress";journal;"15351025";;-;19;2;0;57;0;0;0,00;28,50;14,29;0;0;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
