Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,963;Q1;61;83;238;2681;382;238;1,44;32,30;14,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;21100867476;"Discrete Analysis";journal;"23973129";1,241;Q1;13;13;39;369;47;39;1,21;28,38;6,06;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
3;21100817119;"Research in Number Theory";journal;"23639555";0,821;Q1;10;45;91;1011;52;91;0,53;22,47;16,87;0;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q1)";"Mathematics"
4;24476;"Linear and Multilinear Algebra";journal;"03081087";0,776;Q2;47;187;550;3228;543;544;0,91;17,26;27,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,764;Q2;58;87;157;3063;262;155;1,40;35,21;24,41;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
6;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,568;Q2;36;12;40;379;68;39;2,20;31,58;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Algebra and Number Theory (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Mathematics; Social Sciences"
7;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,507;Q3;52;114;308;2553;315;303;1,03;22,39;20,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
8;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,473;Q3;48;190;636;5692;794;636;1,42;29,96;35,37;0;7;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
9;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,361;Q3;13;49;55;1145;50;55;0,91;23,37;24,49;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Fluid Flow and Transfer Processes (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
10;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;1;20;41;115;20;5,83;41,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
11;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;5;92;204;137;92;1,41;40,80;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
