Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25522;"Tsinghua Science and Technology";journal;"10070214";1,648;Q1;59;81;209;3340;1461;209;7,81;41,23;33,33;0;7;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
2;21101065105;"Fundamental Research";journal;"20969457, 26673258";0,943;Q1;23;206;117;10001;554;99;4,74;48,55;35,39;1;73;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,893;Q1;30;40;148;2915;685;146;6,89;72,88;30,51;0;28;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,783;Q1;81;95;318;4043;1472;315;4,92;42,56;32,93;0;19;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
5;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";0,277;Q2;43;418;1309;23157;2004;1309;1,36;55,40;34,75;0;203;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
6;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,249;Q2;23;146;512;3385;409;512;0,78;23,18;31,94;0;35;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,242;Q2;20;270;646;6645;559;646;0,87;24,61;29,43;0;27;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,220;Q2;26;167;503;3486;402;503;0,74;20,87;31,48;0;34;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,218;Q2;23;335;782;7359;666;782;0,92;21,97;30,39;0;78;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
10;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,214;Q3;36;204;728;4740;528;728;0,62;23,24;32,55;0;52;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
11;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,201;Q3;16;140;416;2505;172;416;0,44;17,89;33,72;0;28;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
12;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,197;Q3;17;108;293;2098;144;293;0,45;19,43;31,05;0;3;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
13;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,188;Q3;23;154;311;4205;287;309;0,96;27,31;35,31;0;26;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
14;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,174;Q3;25;176;605;3876;372;605;0,64;22,02;27,81;0;30;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
15;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,171;Q3;32;119;382;3871;285;382;0,70;32,53;33,50;0;29;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
16;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,159;Q3;19;86;262;1455;101;262;0,45;16,92;30,68;0;10;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
17;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,136;Q4;10;92;275;2142;112;275;0,40;23,28;45,65;0;18;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
18;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,131;-;11;127;396;1960;94;396;0,24;15,43;42,45;0;19;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";0,125;Q4;3;10;46;378;15;45;0,29;37,80;43,75;0;2;China;Asiatic Region;"Science China Press";"2017-2023";"History (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
20;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,120;Q4;15;120;317;3593;105;317;0,38;29,94;37,22;0;29;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
21;21101112531;"Journal of Taiyuan University of Technology";journal;"10079432";;-;6;135;385;3319;140;385;0,41;24,59;38,91;0;24;China;Asiatic Region;"Taiyuan University of Technology";"2019-2023";"Multidisciplinary";"Multidisciplinary"
