Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12934;"Explosion";journal;"0916801X";0,100;Q4;3;0;65;0;0;58;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
10;25925;"Kobunshi";journal;"04541138";0,101;Q4;6;11;306;113;3;219;0,00;10,27;9,09;0;2;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
9;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,106;Q4;12;46;4;854;0;4;0,00;18,57;12,69;0;6;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
8;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,110;Q4;22;134;404;1286;29;313;0,01;9,60;19,19;0;6;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
7;25927;"Kobunshi Ronbunshu";journal;"03862186";0,150;Q4;17;69;237;2003;63;237;0,28;29,03;13,94;0;4;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
6;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,199;Q3;20;60;152;912;46;152;0,34;15,20;13,51;0;7;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
5;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,256;Q3;53;124;403;3173;288;395;0,74;25,59;26,23;1;20;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
4;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,294;Q3;28;36;129;1038;146;129;1,22;28,83;16,54;0;6;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
3;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
2;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,392;Q2;56;173;415;5868;592;387;1,30;33,92;34,57;1;24;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
1;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,426;Q2;45;22;72;1034;140;69;1,62;47,00;14,29;1;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
