Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100857772;"Prehled Vyzkumu";journal;"12117250";0,587;Q1;5;22;30;1548;27;30;1,15;70,36;32,61;0;3;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,159;Q2;3;44;88;1182;12;86;0,14;26,86;65,31;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5800208054;"Linguistica Pragensia";journal;"08628432";0,158;Q2;6;11;34;392;10;34;0,13;35,64;71,43;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,139;Q3;12;26;73;955;15;73;0,19;36,73;64,29;0;5;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,139;Q3;8;12;33;536;22;32;0,48;44,67;38,46;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
6;5800223977;"Slovo a Slovesnost";journal;"00377031";0,123;Q3;8;14;50;506;9;42;0,22;36,14;47,37;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
7;21100267789;"Acta Onomastica";journal;"12114413";0,121;Q3;4;37;78;620;11;71;0,15;16,76;73,33;0;1;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
8;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,111;Q4;4;18;56;498;6;43;0,08;27,67;36,84;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
9;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,105;Q4;2;4;39;85;7;31;0,27;21,25;75,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100332241;"Aussiger Beitrage";journal;"18026419";0,103;Q4;2;17;38;388;4;32;0,11;22,82;75,00;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";0,102;Q4;1;15;29;405;3;29;0,10;27,00;68,75;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;58823;"Byzantinoslavica";journal;"00077712";0,101;Q4;7;0;41;0;11;38;0,32;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;17700154904;"Eirene";journal;"00461628";0,101;Q4;5;13;31;904;3;31;0,13;69,54;38,46;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;5800222005;"Listy Filologicke";journal;"00244457";0,101;Q4;5;15;46;828;4;42;0,06;55,20;28,57;0;1;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,101;Q4;2;14;80;330;1;79;0,01;23,57;35,71;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
16;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,100;Q4;6;30;83;1608;9;83;0,09;53,60;46,88;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;34;85;737;6;73;0,08;21,68;55,56;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
18;21101111530;"Ostrava Journal of English Philology";journal;"18038174, 25710257";;-;1;12;12;279;0;12;0,00;23,25;53,85;0;2;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2020-2023";"Linguistics and Language";"Social Sciences"
19;21101122861;"Romanica Olomucensia";journal;"18034136, 25710966";;-;3;25;47;680;9;45;0,19;27,20;57,14;0;5;Czech Republic;Eastern Europe;"";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
