Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25762;"Advances in Polymer Science";book series;"00653195, 14365030";3,663;Q1;123;10;142;1435;952;137;4,27;143,50;5,56;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,536;Q1;62;20;60;1847;313;59;3,61;92,35;2,56;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
3;25760;"Advances in Organometallic Chemistry";book series;"00653055";2,473;Q1;55;0;23;0;101;16;4,69;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
4;26416;"Organic Syntheses";book series;"23333553, 00786209";0,999;Q2;40;36;92;674;134;92;1,22;18,72;19,40;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
5;26554;"Advances in Physical Organic Chemistry";book series;"00653160";0,880;Q2;30;8;14;1218;18;12;1,57;152,25;30,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
6;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,656;Q2;54;10;35;2908;65;28;1,50;290,80;21,43;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
7;26420;"Organometallic Chemistry";book series;"03010074";0,583;Q3;14;10;20;1068;18;18;0,90;106,80;18,75;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
8;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,576;Q3;41;30;90;2371;133;87;1,37;79,03;10,94;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;25821;"Chemistry and Physics of Carbon";book series;"00693138";0,544;Q3;16;0;5;0;13;4;2,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q3)";"Chemistry"
10;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,357;Q3;20;13;52;1612;28;49;0,30;124,00;24,14;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
11;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,314;Q3;26;40;40;8138;18;18;0,45;203,45;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q3)";"Chemistry"
12;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,306;Q3;40;28;121;579;86;120;0,19;20,68;17,24;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
13;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,296;Q3;10;0;15;0;4;13;0,27;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,226;Q4;7;29;27;4600;13;26;0,00;158,62;35,87;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,184;Q4;49;0;60;0;43;15;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,145;Q4;8;0;8;0;1;7;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,124;Q4;5;14;16;736;1;14;0,06;52,57;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
18;5600152806;"Seminars in Organic Synthesis";book series;"-";0,111;Q4;1;0;30;0;1;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;25327;"Studies in Inorganic Chemistry";book series;"01693158";0,102;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1984, 1995, 2004-2005";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
