Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";34,247;Q1;421;148;430;8029;7730;182;17,97;54,25;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22214;"Genome Research";journal;"15495469, 10889051";12,594;Q1;328;154;548;9303;7093;547;12,93;60,41;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";7,800;Q1;129;18;64;2264;662;64;9,05;125,78;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,504;Q1;330;237;578;10445;5514;529;8,90;44,07;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;4000151808;"PLoS Genetics";journal;"15537390, 15537404";5,457;Q1;271;707;2425;40840;16494;2412;6,22;57,77;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;22191;"Genetics in Medicine";journal;"10983600, 15300366";4,614;Q1;159;196;456;5588;2966;372;6,64;28,51;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;19700175140;"Genome Medicine";journal;"1756994X";3,966;Q1;123;130;357;7408;2161;319;5,83;56,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22266;"Human Molecular Genetics";journal;"14602083, 09646906";3,698;Q1;301;441;1641;24274;9721;1641;5,73;55,04;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21752;"Chromosoma";journal;"14320886, 00095915";3,309;Q1;94;60;129;5350;570;127;4,03;89,17;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,252;Q1;189;99;349;3928;2075;340;5,70;39,68;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22267;"Human Mutation";journal;"10981004, 10597794";3,231;Q1;182;162;582;7172;2902;553;4,51;44,27;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22245;"Human Genetics";journal;"03406717, 14321203";3,077;Q1;152;117;343;6794;1735;332;5,00;58,07;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";2,563;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";2,555;Q1;40;25;63;810;306;63;2,60;32,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";2,449;Q1;116;54;111;2155;651;108;5,63;39,91;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,440;Q1;105;64;234;2428;719;231;2,14;37,94;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
17;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,207;Q1;157;119;378;6758;1885;354;4,37;56,79;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;18992;"Neurogenetics";journal;"13646753, 13646745";2,188;Q1;67;33;104;1072;340;93;3,06;32,48;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;21100414802;"Genes and Diseases";journal;"23524820, 23523042";2,147;Q1;56;40;65;2362;323;52;4,97;59,05;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Cell Biology (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;22235;"Heredity";journal;"0018067X, 13652540";2,126;Q1;135;115;406;6446;1505;386;3,78;56,05;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";2,112;Q1;79;126;185;7433;1001;182;5,48;58,99;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";2,092;Q1;142;322;826;10012;3134;763;3,62;31,09;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100236803;"Frontiers in Genetics";journal;"16648021";2,067;Q1;120;224;1092;15665;4159;986;3,82;69,93;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19700188368;"Genes";journal;"20734425";1,951;Q1;92;131;165;10337;659;161;3,95;78,91;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700175011;"Application of Clinical Genetics";journal;"1178704X";1,947;Q2;40;22;58;1149;325;58;6,33;52,23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,945;Q2;85;382;725;21450;2432;722;3,10;56,15;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25963;"Haemophilia";journal;"13518216, 13652516";1,914;Q2;104;275;748;6741;1916;529;2,40;24,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
28;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,875;Q2;137;113;247;7398;907;234;3,53;65,47;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
29;17300154707;"BMC Medical Genomics";journal;"17558794";1,661;Q2;94;169;688;6597;1913;688;2,74;39,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;17300154985;"Autism Research";journal;"19393792, 19393806";1,648;Q2;93;115;197;6744;748;195;3,50;58,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
31;22064;"Clinical Genetics";journal;"00099163, 13990004";1,582;Q2;115;198;650;6136;1884;514;2,67;30,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,574;Q2;121;91;341;3263;1270;311;3,67;35,86;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,570;Q2;136;164;603;6617;2427;599;3,56;40,35;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
34;21741;"Behavior Genetics";journal;"00018244, 15733297";1,528;Q2;103;62;157;3259;429;152;2,38;52,56;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,510;Q2;99;65;218;3290;837;205;4,05;50,62;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
36;19400157255;"HUGO Journal";journal;"18776558, 18776566";1,495;Q2;14;0;8;0;31;8;4,17;0,00;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;22129;"Genes and Immunity";journal;"14664879, 14765470";1,465;Q2;108;57;211;2666;563;209;2,71;46,77;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;19961;"Molecular Medicine";journal;"10761551, 15283658";1,449;Q2;133;84;240;4425;814;232;3,44;52,68;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,421;Q2;112;141;441;3983;1187;411;2,79;28,25;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
40;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,395;Q2;60;54;241;2113;709;236;2,47;39,13;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,329;Q2;108;194;687;5592;2001;620;2,61;28,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
42;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,323;Q2;80;43;143;3620;462;134;3,06;84,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,284;Q2;91;82;308;2924;631;297;1,30;35,66;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
44;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,280;Q2;92;150;387;5198;935;345;2,27;34,65;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;18926;"Journal of Heredity";journal;"14657333, 00221503";1,270;Q2;103;79;269;4713;657;258;2,33;59,66;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;22075;"Current Genomics";journal;"13892029, 18755488";1,227;Q2;77;53;155;4773;392;136;1,81;90,06;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100265033;"Human gene therapy. Clinical development";journal;"23248645, 23248637";1,217;Q2;33;23;92;381;233;86;2,06;16,57;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2019";"Genetics (clinical) (Q2)";"Medicine"
48;25935;"Cytotherapy";journal;"14772566, 14653249";1,213;Q2;105;142;520;6389;1992;479;3,29;44,99;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;21100837407;"Genetics Research International";journal;"20903154, 20903162";1,179;Q3;12;10;12;470;42;12;3,50;47,00;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q2); Molecular Biology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,171;Q3;131;509;1562;11251;3198;1365;2,03;22,10;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21726;"BMC Genetics";journal;"14712156";1,160;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,146;Q3;100;35;81;1388;317;80;2,38;39,66;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;18966;"Mutagenesis";journal;"02678357, 14643804";1,093;Q3;102;73;229;3534;634;225;2,76;48,41;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21729;"BMC Medical Genetics";journal;"14712350";1,088;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";1,051;Q3;64;114;370;3452;784;353;2,35;30,28;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,030;Q3;93;206;679;8090;1555;625;2,23;39,27;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;29769;"Familial Cancer";journal;"15737292, 13899600";1,015;Q3;67;85;247;3370;554;242;1,85;39,65;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,009;Q3;152;68;246;2910;741;239;2,35;42,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,973;Q3;96;76;271;3495;539;264;1,44;45,99;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;22262;"Human Heredity";journal;"14230062, 00015652";0,966;Q3;66;15;111;505;180;105;1,39;33,67;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,964;Q3;42;53;125;2139;250;110;1,78;40,36;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,945;Q3;63;127;307;4664;678;299;2,08;36,72;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
63;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,892;Q3;58;37;113;1230;225;109;1,83;33,24;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
64;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,885;Q3;38;24;103;794;220;101;1,97;33,08;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,849;Q3;79;37;137;1576;254;135;1,81;42,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,777;Q3;64;41;153;1762;222;112;1,57;42,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,723;Q3;36;36;138;1184;221;130;1,49;32,89;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
68;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,702;Q3;31;18;58;829;112;54;1,97;46,06;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Genetics (clinical) (Q3); Oncology (Q3)";"Medicine"
69;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,651;Q3;28;16;53;435;82;52;1,29;27,19;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,586;Q3;45;91;156;2185;196;144;1,28;24,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
71;17300154942;"Molecular Cytogenetics";journal;"17558166";0,576;Q3;38;87;263;3235;437;260;1,58;37,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,566;Q3;57;106;302;3933;528;275;1,37;37,10;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Neurology (clinical) (Q3)";"Medicine"
73;21100283722;"Meta Gene";journal;"22145400";0,554;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2013-2022";"Genetics (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,528;Q4;45;122;202;2864;282;192;1,38;23,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
75;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,518;Q4;53;140;425;3954;605;408;1,37;28,24;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
76;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,464;Q4;49;61;248;1711;297;242;1,22;28,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;22240;"Human Biology";journal;"15346617, 00187143";0,439;Q4;59;25;100;1140;109;91;0,76;45,60;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
78;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,424;-;43;147;383;4564;546;381;1,41;31,05;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,377;Q4;33;43;131;562;84;123;0,61;13,07;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
80;25986;"Hemoglobin";journal;"03630269, 1532432X";0,337;Q4;44;101;267;1927;233;265;0,84;19,08;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,290;Q4;25;58;178;1813;103;160;0,56;31,26;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
82;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,267;Q4;17;28;68;739;46;68;0,61;26,39;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,250;Q4;26;0;117;0;76;106;0,75;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21100399127;"Recent advances in DNA &amp; gene sequences";journal;"23520930, 23520922";0,249;Q4;8;2;25;207;15;23;0,60;103,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Biotechnology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21100852986;"Systems Biomedicine";journal;"21628130";0,210;Q4;2;0;3;0;5;3;1,67;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;22144;"Genetic Counseling";journal;"10158146";0,196;Q4;30;67;199;1050;57;135;0,21;15,67;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
87;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,180;Q4;19;186;526;1434;119;515;0,22;7,71;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
